First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dean,Zeffer,Kreb Cycle Friday Nights,2013-07-12,Mixed 4 5,3,15,426.79304679079,
Eric,Schumacher,Phoenixville Criterium,2013-07-11,Men Category 3,12,27,359.79827777778,
Eric,Schumacher,Parkesburg Criterium,2013-07-9,Men Category 3,14,21,388.10479166667,
Eric,Schumacher,Coatesville Criterium,2013-07-7,Men Category 3,5,26,315.5022,
Eric,Schumacher,Chesco Road Race,2013-07-4,Men Category 3,22,40,367.28974166667,
Eric,Schumacher,JBN Bicycle Race,2013-06-30,Men Category2/3,18,29,350.6165,
Dean,Zeffer,Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 4/5,20,30,470.01601190476,
Brandon,Knettel,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,40,85,312.98,
Brandon,Knettel,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,15,74,252.48237755383,
Kevin,Curran,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men B,42,45,551.77079365079,
David,Difrancesco,Rhode Race Criterium,2013-04-21,Men C,25,56,547.82715942029,
Brandon,Knettel,Rhode Race Road Race,2013-04-20,Men A,22,39,375.27531111111,
Patrick,Trasborg,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D2,12,22,626.00954842106,
David,Difrancesco,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C2,7,29,473.21838095238,
Brandon,Onopa,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C2,11,29,505.73419047619,
Perry,Levitt,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D2,30,32,797.7335,
David,Difrancesco,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,14,36,508.41470588235,
Kevin,Curran,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men B,38,45,520.82234920635,
Brandon,Knettel,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,8,38,285.13426315789,
Patrick,Trasborg,Army Spring Classic Harriman Road Race,2013-04-13,Men D2,27,31,734.44293037574,
Perry,Levitt,Army Spring Classic Harriman Road Race,2013-04-13,Men D2,30,31,727.64260246375,
Brandon,Onopa,Army Spring Classic Harriman Road Race,2013-04-13,Men C2,13,34,526.97846666667,
Kevin,Curran,Army Spring Classic Harriman Road Race,2013-04-13,Men B,45,47,530.9585,
Brandon,Knettel,Army Spring Classic Harriman Road Race,2013-04-13,Men A,4,35,283.66394791667,
Brandon,Knettel,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,7,36,291.86228571429,
Marten,Beels,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,18,36,367.25039285714,
Brandon,Knettel,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,17,33,350.63515104167,
Brandon,Knettel,Shippensburg Scurry Campus Criterium,2013-04-6,Men A,4,41,254.14156862745,
Kevin,Curran,MIT Road Race,2013-03-31,Men B                                             ,41,55,560.48740619515,
Perry,Levitt,MIT Road Race,2013-03-31,Men D2                                            ,17,20,714.52332637202,
Kevin,Curran,MIT Criterium,2013-03-30,Men B                                             ,50,55,522.79612179487,
Perry,Levitt,MIT Criterium,2013-03-30,Men D2                                            ,23,27,732.18652777778,
David,Difrancesco,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,42,66,571.28156006948,
Marten,Beels,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,33,49,362.19016594755,
Kevin,Curran,ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,40,43,547.40865921276,
Brandon,Knettel,ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,24,43,363.80511375581,
Brandon,Knettel,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,7,48,278.46990909091,
Stephen,Ferreira,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D2                                            ,14,27,600,
Perry,Levitt,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D2                                            ,26,27,683.07692307692,
Brandon,Knettel,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,21,47,322.43554370133,
Marten,Beels,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,32,47,373.95993440372,
David,Difrancesco,ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,6,44,431.49275090254,
Brandon,Onopa,ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,17,44,502.14979443619,
Dean,Zeffer,ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,24,44,547.11336759397,
Patrick,Trasborg,ECCC #1:  Rutgers Criterium,2013-03-2,Men D2                                            ,22,33,628.125,
Perry,Levitt,ECCC #1:  Rutgers Criterium,2013-03-2,Men D2                                            ,31,33,678.75,
Brandon,Knettel,ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,10,49,283.88235097365,
Marten,Beels,ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,39,49,406.69280575792,
Patrick,Trasborg,ECCC #1:  Rutgers ITT,2013-03-2,Men D2                                            ,12,23,600,
Stephen,Ferreira,ECCC #1:  Rutgers ITT,2013-03-2,Men D2                                            ,13,23,608.18181818182,
Perry,Levitt,ECCC #1:  Rutgers ITT,2013-03-2,Men D2                                            ,15,23,624.54545454545,
Brandon,Onopa,ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,6,40,433.52954266593,
David,Difrancesco,ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,19,40,521.76310166569,
Dean,Zeffer,ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,20,40,528.55029851182,
Brandon,Knettel,ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,27,42,354.86664879352,
Marten,Beels,ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,42,42,422.64279232825,
Eric,Schumacher,Bob Rodale Fitness Park Criterium,2012-08-5,Category 1/2/3,23,31,326.71575,
Eric,Schumacher,Liberty Criterium,2012-07-29,Men Category4  ,9,55,336.25709876543,
Eric,Schumacher,JBN Bicycle Race,2012-07-7,Men Category4  ,8,37,337.84975,
Brandon,Knettel,ECCC Week 9 - UNH Crit,2012-04-29,Men B                                             ,3,42,335.19566918655,
Brandon,Knettel,ECCC Week 9 - UNH RR,2012-04-29,Men B                                             ,6,35,402.4315413006,
Molly,O'neill,ECCC Week 9 - UNH RR,2012-04-29,Women C                                           ,3,19,553.54111946568,
Kathryn,Schuck,ECCC Week 9 - UNH RR,2012-04-29,Women C                                           ,15,19,850.38974306179,
Perry,Levitt,Army Cycling Classic Crit,2012-04-15,Men Intro                                 ,4,4,,
Brandon,Knettel,Army Cycling Classic Crit,2012-04-15,Men B                                    ,10,50,379.22809429016,
David,Difrancesco,Army Cycling Classic ITT,2012-04-15,Men C2                                ,7,24,479.98652327115,
Perry,Levitt,Army Cycling Classic Circuit Race,2012-04-14,Men Intro                                 ,4,4,,
David,Difrancesco,Army Cycling Classic Circuit Race,2012-04-14,Men C2                                   ,22,33,597.15351122882,
Brandon,Knettel,Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,13,45,437.17564751441,
Brandon,Knettel,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men B                                           ,12,42,403.41213577337,
Brandon,Knettel,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,7,42,382.38872537056,
Brandon,Knettel,ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,11,44,393.35758620313,
Eric,Schumacher,ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,28,44,473.57417754379,
Brandon,Knettel,ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,10,41,405.07972968419,
Eric,Schumacher,ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,15,41,434.63313528363,
Marten,Beels,ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,22,52,304.73867452641,
Molly,O'neill,ECCC Week 5 - Penn State Road Race,2012-03-31,Women C                                           ,5,21,578.7363469533,
Kathryn,Schuck,ECCC Week 5 - Penn State Road Race,2012-03-31,Women C                                           ,19,21,749.76930689486,
Perry,Levitt,ECCC Week 5 - Penn State Road Race,2012-03-31,Men Intro                                         ,9,9,763.75392156863,
David,Difrancesco,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,3,41,537.1320428475,
Thomas,Surgent,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,10,41,564.66590755735,
Brandon,Knettel,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,10,44,396.13216779614,
Eric,Schumacher,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,19,44,456.99650246996,
Marten,Beels,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,9,55,260.08975551457,
Milly,O'neill,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women C                                           ,8,27,609.375,
Brandon,Onopa,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C2                                            ,20,28,526.78571428571,
Thomas,Surgent,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,9,44,541.62020422407,
David,Difrancesco,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,11,44,551.35017018673,
Perry,Levitt,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men Intro                                         ,7,8,770,
Brandon,Knettel,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,10,38,398.57629738568,
Eric,Schumacher,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,14,38,419.60922535355,
Brandon,Knettel,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,13,52,352.01766076675,
Marten,Beels,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,27,50,328.00320709762,
Brandon,Knettel,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,9,40,392.57003270248,
Eric,Schumacher,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,11,40,403.20436331058,
Marten,Beels,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,19,57,303.10657356121,
Kathryn,Schuck,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women C                                           ,17,17,724.79028436826,
Brandon,Onopa,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,32,75,487.19443081695,
Brandon,Knettel,ECCC Week 2 Circuit Race,2012-03-11,Men B                                             ,5,38,377.63006849608,
Thomas,Surgent,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,55,77,538.9485979398,
Perry,Levitt,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Intro Collegiate ,12,15,651.42857142857,
Perry,Levitt,ECCC Week 1 Rutgers Criterium,2012-03-4,Men Intro                                         ,25,28,775,
Marten,Beels,ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,27,59,301.31624269791,
Brandon,Knettel,ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,6,53,376.92859971582,
Eric,Schumacher,ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,30,53,502.60977136436,
Marten,Beels,ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,57,61,369.50768368334,
David,Difrancesco,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,14,49,575,
Perry,Levitt,ECCC Week 1 Rutgers Road Race,2012-03-3,Men Intro                                         ,29,34,767.94117647059,
Brandon,Knettel,ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,16,42,467.5771997994,
Perry,Levitt,ECCC Week 1 Rutgers ITT,2012-03-3,Men Intro                                         ,21,24,770,
Marten,Beels,ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,38,48,309.65942642647,
Brandon,Knettel,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 4,31,48,416.06116556016,
Eric,Schumacher,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 4,41,48,437.48643756346,
Brandon,Knettel,Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,23,63,467.74840324236,
Brandon,Knettel,Coatesville Classic Criterium,2011-07-3,Men Category 4/5   ,13,37,401.32525047908,
Brandon,Knettel,New Bethlehem Criterium,2011-06-18,Cat 4 Men,15,40,397.59641574744,
Brandon,Knettel,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,31,45,531.13758333333,
Marten,Beels,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,4,54,359.65311058485,
Brandon,Knettel,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,17,54,441.81966148433,
Eric,Schumacher,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,21,54,467.10167714571,
Brandon,Onopa,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D2                                            ,3,31,515.87707692308,
Thomas,Surgent,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D2                                            ,16,31,615.29507692308,
Brian,Lafond,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D2                                            ,27,31,710.88930769231,
Devin,Tyman,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,28,70,534.82187935367,
Molly,Oneill,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women C                                           ,20,28,696.71616549873,
Kathryn,Schuck,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women C                                           ,27,28,762.11879719695,
Brandon,Knettel,ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,37,53,512.50262662574,
Eric,Schumacher,ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,38,53,515.91082869947,
Brandon,Knettel,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,14,57,416.0276517812,
Eric,Schumacher,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,46,57,522.56881662747,
Brandon,Knettel,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,17,39,431.97186178694,
Eric,Schumacher,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,28,39,488.65422660282,
Brandon,Knettel,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,47,48,,
Brandon,Knettel,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men B                                             ,19,32,466.90550620849,
Brandon,Knettel,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,15,47,426.45324072598,
Brandon,Knettel,ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,10,36,474.59678177552,
Eric,Schumacher,ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,21,36,530.48386186937,
Brandon,Knettel,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,15,82,457.8125,
Eric,Schumacher,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,18,82,470.703125,
Eric,Schumacher,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,25,39,547.336,
Marten,Beels,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,8,46,386.66,
Kathryn,Schuck,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,24,34,705.55047142857,
Carolyn,Zelenetz,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,32,34,,
Patrick,Grow,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,31,41,542.7125,
Eric,Schumacher,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,41,41,,
Marten,Beels,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,12,50,413.15491666667,
Robert,Thodal,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men Intro                                         ,2,25,603.75,
Thomas,Surgent,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men Intro                                         ,8,25,656.25,
Brandon,Knettel,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,17,77,473.02206896552,
Eric,Schumacher,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,25,77,497.03310344828,
Devin,Tyman,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,56,77,590.07586206897,
Brandon,Knettel,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,4,30,455.1108,
Marten,Beels,ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,9,43,392.2192,
Marten,Beels,ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,8,49,417.56977777778,
Carolyn,Zelenetz,ECCC Week 1 Rutgers Criterium,2011-03-5,Women C                                           ,32,33,,
Robert,Thodal,ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,18,46,672.60869565217,
Brandon,Knettel,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,2,40,447.10125,
Eric,Schumacher,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,16,40,515.66275,
Devin,Tyman,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,26,40,564.63525,
Robert,Thodal,ECCC Week 1 Rutgers ITT,2011-03-5,Men Intro                                         ,14,35,675.29411764706,
Brandon,Knettel,ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,3,30,430.41697738036,
Eric,Schumacher,ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,18,30,510.21342249436,
Devin,Tyman,ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,26,30,547.26177201158,
Marten,Beels,ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,22,41,464.86819383638,
Carolyn,Zelenetz,ECCC Week 1 Rutgers ITT,2011-03-5,Women C                                           ,30,30,749.45616507069,
Joseph,Pigga,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,12,65,261.60148282638,
Kyle,Wagner,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,34,65,331.54343838493,
Kyle,Wagner,ECCC Week 5 - Yale Road Race,2010-04-10,Men A                                          ,6,37,264.36108333333,
Joseph,Pigga,ECCC Week 5 - Yale Road Race,2010-04-10,Men A                                          ,14,37,301.22575,
Joseph,Pigga,ECCC Week 5 - Yale ITT,2010-04-10,Men A                                             ,22,32,324.74154763411,
Kyle,Wagner,ECCC Week 5 - Yale ITT,2010-04-10,Men A                                             ,27,32,348.28563961562,
Peter,Bridi,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,11,46,492.51433427397,
Kyle,Wagner,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,9,44,279.4027825168,
Joseph,Pigga,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,24,44,341.74631084925,
Molly,O'neill,ECCC Week 4 - Bucknell Road Race,2010-04-3,Women C                                        ,7,21,527.55798552156,
Carolyn,Zelenetz,ECCC Week 4 - Bucknell Road Race,2010-04-3,Women C                                        ,19,21,,
Kyle,Wagner,ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,17,47,303.41114492754,
Joseph,Pigga,ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,21,47,320.85334782609,
Jonathan,Akers,ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,43,47,412.42491304348,
Peter,Bridi,ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,36,37,,
Kyle,Wagner,ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,17,52,290.71513636364,
Joseph,Pigga,ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,41,52,406.21459090909,
Kathryn,Schuck,ECCC Week 4 - Jersey Crit,2010-03-27,Women Intro                                       ,8,13,848,
Kathryn,Schuck,ECCC Week 3 - Philly Road Race,2010-03-20,Women Intro                                       ,13,20,824,
Carolyn,Zelenetz,ECCC Week 3 - Philly Road Race,2010-03-20,Women C                                           ,12,30,503.07644791667,
Devin,Tyman,ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,28,38,534.98572916667,
Joseph,Pigga,ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,10,63,271.63154666667,
Kyle,Wagner,ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,33,63,320.24557333333,
Jonathan,Akers,ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,59,63,,
Edmund,Zalenski,ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,63,63,,
John,Schardt,ECCC Week 3 - Philly Road Race,2010-03-20,Men Intro                                         ,18,23,757.27272727273,
Kyle,Wagner,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men A                                             ,29,36,324.261,
Kyle,Wagner,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men A                                             ,15,39,310.59,
Carolyn,Zelenetz,ECCC Week 1 - Rutgers Road Race,2010-03-7,Women C                                           ,15,34,498.75303333333,
Andrew,Celin,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,26,50,518.756375,
Peter,Bridi,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,32,50,541.264025,
Joseph,Pigga,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,32,58,310.96704,
Kyle,Wagner,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,34,58,316.92272,
Jonathan,Akers,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,58,58,,
Andrew,Celin,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,21,48,493.28703703704,
Peter,Bridi,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,22,48,496.70138888889,
Kyle,Wagner,ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,28,61,277.12811468835,
Joseph,Pigga,ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,30,61,281.65492565292,
Jonathan,Akers,ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,61,61,351.82049560375,
Carolyn,Zelenetz,ECCC Week 1 - Rutgers Crit,2010-03-6,Women C                                         ,19,35,498.58876470588,
Carolyn,Zelenetz,ECCC Week 1 - Rutgers ITT,2010-03-6,Women C                                           ,14,34,566.77359882106,
Kyle,Wagner,ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,24,53,293.32942887911,
Joseph,Pigga,ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,29,53,293.32942887911,
Joseph,Pigga,Sportsfest Irving Park Criterium,2009-07-19,CAT 4 MEN,8,29,,
Brandon,Sullivan,ECCC Easterns - Crit,2009-05-2,Men C2                                            ,4,25,476.9315625,
Eileen,Mazzochette,ECCC Easterns - Road Race,2009-05-2,Women Intro                                       ,13,13,927.95461403509,
Jenny,Lofaro,ECCC Easterns - Road Race,2009-05-2,Women B                                           ,12,40,600.02653640351,
Brandon,Sullivan,ECCC Easterns - Road Race,2009-05-2,Men C                                             ,42,61,662.10023043085,
Eileen,Mazzochette,Army Spring Classic - Road Race,2009-04-4,Women Intro                                       ,9,11,904.52652307692,
Jenny,Lofaro,Army Spring Classic - Road Race,2009-04-4,Women B                                           ,18,48,616.45496458992,
Brandon,Sullivan,The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,66,71,,
Devin,Tyman,The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,70,71,,
Brandon,Sullivan,Blue Hen Dual State Showdown - Crit,2009-03-21,Men C      ,31,45,557.35294117647,
Brandon,Sullivan,Blue Hen Dual State Showdown - TT,2009-03-21,Men C                                             ,18,39,498.02631578947,
Peter,Bridi,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men C                                             ,33,54,513.88888888889,
Michael,Sandford,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men C                                             ,53,54,556.94444444444,
Amin,Famili,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D2                                            ,6,38,533.68421052632,
Joseph,Pigga,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men B                                             ,15,32,392.5,
Kyle,Wagner,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men A                                             ,39,41,321.7772102553,
Jenny,Lofaro,Blue Hen Dual State Showdown - Road Race,2009-03-21,Women B                                           ,3,22,570.22727272727,
Brandon,Sullivan,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,13,121,495.61904761905,
Brandon,Sullivan,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,22,64,585.6,
Brandon,Sullivan,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,25,54,593.07692307692,
