Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4  ,55,16630,Wyatt,Garcia,Topsport,,287655,333.08,502.91430854885,
Men Cat 3/4  ,56,36567,Jon,Roldan,Pinnacle-Reactor p/b JL Velo,,281910,374.24,506.9140808908,
Men Cat 3/4  ,57,43807,Jp,Rutledge,Team Mike&#039;s Bikes p/b Equator Coffe,,368061,399.22,510.91385323276,
Men Cat 3/4  ,58,71541,Aaron,Casados,Topsport,,392595,446.06331982907,514.91362557471,
Men Cat 3/4 Master 35+,1,17716,Corey,Scobie,ThirstyBear Cycling,,272080,348.77,319.98163668451,
Men Cat 3/4 Master 35+,2,12317,Brian,Scholl,Monster Media Racing Team,,304804,413.16,323.15020093677,
Men Cat 3/4 Master 35+,3,28143,Oliver,Weiss,Rio Strada Racing,,79603,335.75,326.31876518903,
Men Cat 3/4 Master 35+,4,266,Jason,Schmidt,LuxVue-SunPower Racing,,231913,429.02,329.48732944128,
Men Cat 3/4 Master 35+,5,15560,Givargis,Betoshana,BRECycling,,55276,367.41695300415,332.65589369354,
Men Cat 3/4 Master 35+,6,16630,Wyatt,Garcia,Topsport,,287655,333.08,335.8244579458,
Men Cat 3/4 Master 35+,7,37872,Darren,Rich,Southern Sierra Cyclists,,114347,356.33,338.99302219806,
Men Cat 3/4 Master 35+,8,92044,Jimbei,Suzuki,,,,350,342.16158645032,
Men Cat 3/4 Master 35+,9,15416,Daniel,Burns,Team Genesolve,,292461,364.66,345.33015070258,
Men Cat 3/4 Master 35+,10,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,399.43,348.49871495483,
Men Cat 3/4 Master 35+,11,37888,Michael,Casper,Off The Front,,47947,396.78,351.66727920709,
Men Cat 3/4 Master 35+,12,53868,Scott smith,Peninsula velo racing,Pen Velo Racing,,341548,419.71471192628,354.83584345935,
Men Cat 3/4 Master 35+,13,17399,James,Maltbie,R4R-Make A Wish,,271086,345.5,358.00440771161,
Men Cat 3/4 Master 35+,14,17937,Philip,Vrieling,Fun Sport Bikes Cycling Team,,185026,354.43,361.17297196387,
Men Cat 3/4 Master 35+,15,41667,David,Corthell,Audi,,60079,415.36,364.34153621613,
Men Cat 3/4 Master 35+,16,86351,Unknown,Rider,Pen Velo Racing,,0,424.03,367.51010046838,
Men Cat 3/4 Master 35+,17,59318,Juan,Lopez,SquadraSF,,311495,397.83,370.67866472064,
Men Cat 3/4 Master 35+,18,84544,Eric blackburn,Velo fratello p/b bay equity home loans,Velo Fratello p/b Bay Equity Home Loans,,382920,424.18,373.8472289729,
Men Cat 3/4 Master 35+,19,44211,Ronald,Johnson,Rio Strada Racing,,41718,394.37,377.01579322516,
Men Cat 3/4 Master 35+,20,28418,John,Blasquez,Castro Valley Cycling Club,,3914,378.34,380.18435747742,
Men Cat 3/4 Master 35+,21,61037,John,Koslosky,Castro Valley Cycling Club,,19682,362.19,383.35292172968,
Men Cat 3/4 Master 35+,22,17664,Myron,Reyes,Kovarus/Wells Fargo Racing Team,,141386,379.47,386.52148598193,
Men Cat 3/4 Master 35+,23,36511,Gabriel,Morford,Fresh Air Bicycles-Focus,,333062,411.87,389.69005023419,
Men Cat 3/4 Master 35+,24,68987,Marco,Costantino,Cushman & Wakefield Racing,,391733,423.2,392.85861448645,
Men Cat 3/4 Master 35+,25,17897,Winston,Asprec,Cushman & Wakefield Racing,,290791,403.83,396.02717873871,
Men Cat 3/4 Master 35+,26,72048,Timothy,Stuart,Cushman & Wakefield Racing,,393104,511.40470940679,399.19574299097,
Men Cat 3/4 Master 35+,27,44212,Pete,Schoenenberger,Fun Sport Bikes Cycling Team,,368177,451.48,402.36430724323,
Men Cat 3/4 Master 35+,28,36554,Frank,Peavey,Velo Fratello p/b Bay Equity Home Loans,,318758,392.6,405.53287149548,
Men Cat 3/4 Master 35+,29,72672,Chad,Howell,Global CTI Cycling Team,,396162,450.16,408.70143574774,
Men Cat 3/4 Master 35+,30,19126,Benjamin,Johnson,INTEGRITY RACING p/b Integrity Roofing,,304388,412.74,411.87,
Men Cat 3/4 Master 35+,31,92045,Chris,Latraille,R4R-Make A Wish,,219570,350,415.03856425226,
Men Cat 3/4 Master 35+,32,74370,Lloyd,Ranola,SquadraSF,,198425,391.64,418.20712850452,
Men Cat 3/4 Master 35+,33,53806,Matthew,Mckenzie,Pinnacle-Reactor p/b JL Velo,,362206,407.37,421.37569275677,
Men Cat 3/4 Master 35+,34,60731,Sean,Watkins,,,116176,375.51,424.54425700903,
Men Cat 3/4 Master 35+,35,78062,Matthew,Sloan,Spokesman Bicycles,,418909,413.5884346541,427.71282126129,
Men Cat 3/4 Master 35+,36,15316,Oscar,Garcia,Pinnacle-Reactor p/b JL Velo,,307898,431.56,430.88138551355,
Men Cat 3/4 Master 35+,37,73113,Erich,Shofstall,Pinnacle-Reactor p/b JL Velo,,393719,433.28,434.04994976581,
Men Cat 3/4 Master 35+,38,19608,Benjamin,Cota,Pinnacle-Reactor p/b JL Velo,,7881,348.44,437.21851401807,
Men Cat 3/4 Master 35+,39,87163,Steven,Aurousseau,SJBC,,412284,436.8,440.38707827032,
Men Cat 3/4 Master 35+,40,41891,Robert,Sylvia,Berkeley Bicycle Club (BBC),,361842,430.03,443.55564252258,
Men Cat 3/4 Master 35+,41,80952,Mike,Childs,Red Kite Racing Team,,395147,429.97,446.72420677484,
Men Cat 3/4 Master 35+,42,41695,Jason,Crawford,VSRT/DS Electric,,254697,434.85,449.8927710271,
Men Cat 3/4 Master 35+,43,42995,Jay,Moccio,Global CTI Cycling Team,,365078,443.94,453.06133527936,
Men Cat 3/4 Master 35+,44,16513,John,Gerling,Fun Sport Bikes Cycling Team,,218917,480.34,456.22989953162,
Men Cat 3/4 Master 35+,45,16797,Amin,Tamariz,LuxVue-SunPower Racing,,277016,430.29,459.39846378387,
Men Cat 3/4 Master 35+,46,15303,Kevin,Comerford,VSRT/DS Electric,,158585,494.92072954936,462.56702803613,
Men Cat 3/4 Master 35+,47,3728,Eric,Robertson,Global CTI Cycling Team,,251848,408.27,465.73559228839,
Men Cat 3/4 Master 35+,48,38878,Trevor,Bartlett,Pen Velo Racing,,391728,410.24,468.90415654065,
Men Cat 3/4 Master 35+,49,28217,Cesar,Guillen,Evergreen Cycling,,332906,414.99,472.07272079291,
Men Cat 3/4 Master 35+,50,46390,Samuel,Worthington,Audi,,237028,428.89,475.24128504517,
Men Cat 3/4 Master 35+,51,16208,Paul,Mitchell,Rio Strada Racing,,220645,417.95,478.40984929742,
Men Cat 3/4 Master 35+,52,37992,Manny,Managbanag,SJBC,,343360,447.32,481.57841354968,
Men Cat 3/4 Master 35+,53,16824,Mark,Slavonia,Peninsula Velo Cycling Club,,49355,334.89060039221,484.74697780194,
Men Cat 3/4 Master 35+,54,72777,Harry,Bourassa,Fun Sport Bikes Cycling Team,,392408,503.57,487.9155420542,
Men Cat 3/4 Master 35+,55,15757,Joshua,Lopez,Pinnacle-Reactor p/b JL Velo,,305647,365.69,491.08410630646,
Men Cat 3/4 Master 35+,56,15676,Matthew,Esselstrom,Fun Sport Bikes Cycling Team,,277510,411.6,494.25267055872,
Men Cat 3/4 Master 35+,57,22400,John,Kekuewa,Fun Sport Bikes Cycling Team,,333220,452.08,497.42123481097,
Men Cat 3/4 Master 35+,58,22407,Daniel,Leitner,Fun Sport Bikes Cycling Team,,289092,448.33,500.58979906323,
Men Cat 3/4 Master 35+,59,92046,Dan,Cortright,,,,350,503.75836331549,
Men Cat 3/4 Master 45+,1,59414,Nick,Roberti,Rio Strada Racing,,366620,338.56,339.29733333333,
Men Cat 3/4 Master 45+,2,266,Jason,Schmidt,LuxVue-SunPower Racing,,231913,429.02,342.33245454545,
Men Cat 3/4 Master 45+,3,37888,Michael,Casper,Off The Front,,47947,396.78,345.36757575758,
Men Cat 3/4 Master 45+,4,71872,Gary,Paden,Pinnacle-Reactor p/b JL Velo,,384955,400.74,348.4026969697,
Men Cat 3/4 Master 45+,5,92044,Jimbei,Suzuki,,,,400,351.43781818182,
Men Cat 3/4 Master 45+,6,37902,Christopher,Cagungun,Pinnacle-Reactor p/b JL Velo,,351896,367.52,354.47293939394,
Men Cat 3/4 Master 45+,7,81567,Allen,Satterlee,SJBC,,58446,331.51,357.50806060606,
Men Cat 3/4 Master 45+,8,16183,Michael,Boehme,Colavita Racing,,252576,327.68,360.54318181818,
Men Cat 3/4 Master 45+,9,41821,Irving,Arguello,CoreTechs Cycling TwT,,134895,378.67,363.5783030303,
Men Cat 3/4 Master 45+,10,15673,Mark,Robertson,CA Technologies Racing,,237380,353.55,366.61342424242,
Men Cat 3/4 Master 45+,11,17937,Philip,Vrieling,Fun Sport Bikes Cycling Team,,185026,354.43,369.64854545455,
Men Cat 3/4 Master 45+,12,80952,Mike,Childs,Red Kite Racing Team,,395147,429.97,372.68366666667,
Men Cat 3/4 Master 45+,13,22312,Huy,Nguyen,VSRT/DS Electric,,26028,480.37,375.71878787879,
Men Cat 3/4 Master 45+,14,73000,Alex,Corbishley,Red Kite Racing Team,,392313,420.77,378.75390909091,
Men Cat 3/4 Master 45+,15,41863,John,Lem,Kovarus/Wells Fargo Racing Team,,364839,380.99,381.78903030303,
Men Cat 3/4 Master 45+,16,36554,Frank,Peavey,Velo Fratello p/b Bay Equity Home Loans,,318758,392.6,384.82415151515,
Men Cat 3/4 Master 45+,17,38651,Kenneth,Cluff,East Bay Velo Club,,335500,400.04,387.85927272727,
Men Cat 3/4 Master 45+,18,27316,Sean,Williams,East Bay Velo Club,,205876,373.24,390.89439393939,
Men Cat 3/4 Master 45+,19,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,442.2,393.92951515152,
Men Cat 3/4 Master 45+,20,38846,Christopher,Bond,Pen Velo Racing,,4171,384.24,396.96463636364,
Men Cat 3/4 Master 45+,21,16181,Michael,Saba,CA Technologies Racing,,285459,460.87,399.99975757576,
Men Cat 3/4 Master 45+,22,38674,John,Lenoach,CA Technologies Racing,,335218,349.86,403.03487878788,
Men Cat 3/4 Master 45+,23,9426,Karl,Schilling,SJBC,,47556,384.43,406.07,
Men Cat 3/4 Master 45+,24,69667,Shawn,Padgett,Colavita Racing,,299444,403.87,409.10512121212,
Men Cat 3/4 Master 45+,25,41891,Robert,Sylvia,Berkeley Bicycle Club (BBC),,361842,430.03,412.14024242424,
Men Cat 3/4 Master 45+,26,3728,Eric,Robertson,Global CTI Cycling Team,,251848,408.27,415.17536363636,
Men Cat 3/4 Master 45+,27,87163,Steven,Aurousseau,SJBC,,412284,436.8,418.21048484848,
Men Cat 3/4 Master 45+,28,26408,Jeff,Anderson,,,68739,392.36,421.24560606061,
Men Cat 3/4 Master 45+,29,28274,Jim,Rademann,Folsom Bike/VW/Raley's,,331800,452.28,424.28072727273,
Men Cat 3/4 Master 45+,30,16513,John,Gerling,Fun Sport Bikes Cycling Team,,218917,480.34,427.31584848485,
Men Cat 3/4 Master 45+,31,42995,Jay,Moccio,Global CTI Cycling Team,,365078,443.94,430.35096969697,
Men Cat 3/4 Master 45+,32,41892,Ken,Obata,Christian Cycling-Hammer Nutrition,,365490,496.33057168618,433.38609090909,
Men Cat 3/4 Master 45+,33,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,388.62,436.42121212121,
Men Cat 3/4 Master 45+,34,38665,Markham,Connolly,Specialized / Touchstone Masters,,208359,433.51,439.45633333333,
Men Cat 3/4 Master 45+,35,28401,Alexander,Komlik,SJBC,,332088,398.06869921793,442.49145454545,
Men Cat 3/4 Master 45+,36,16824,Mark,Slavonia,Peninsula Velo Cycling Club,,49355,334.89060039221,445.52657575758,
Men Cat 3/4 Master 45+,37,28200,George,Sartor,Ciclistas del Valle,,102311,414.85,448.5616969697,
Men Cat 3/4 Master 45+,38,17793,Juan,Ortiz,,,26838,437.65,451.59681818182,
Men Cat 3/4 Master 45+,39,72777,Harry,Bourassa,Fun Sport Bikes Cycling Team,,392408,503.57,454.63193939394,
Men Cat 3/4 Master 45+,40,44212,Pete,Schoenenberger,Fun Sport Bikes Cycling Team,,368177,451.48,457.66706060606,
Men Cat 3/4 Master 45+,41,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,428.09,460.70218181818,
Men Cat 3/4 Master 45+,42,22400,John,Kekuewa,Fun Sport Bikes Cycling Team,,333220,452.08,463.7373030303,
Men Cat 3/4 Master 45+,43,22407,Daniel,Leitner,Fun Sport Bikes Cycling Team,,289092,448.33,466.77242424242,
Men Cat 3/4 Master 45+,44,15676,Matthew,Esselstrom,Fun Sport Bikes Cycling Team,,277510,411.6,469.80754545455,
Men Cat 3/4 Master 55+,1,41667,David,Corthell,Audi,,60079,415.36,347.65231759569,
Men Cat 3/4 Master 55+,2,41461,Steve,Clifton,Family Cycling Center,,158107,389.88,362.55484365345,
Men Cat 3/4 Master 55+,3,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,356.51,377.45736971121,
Men Cat 3/4 Master 55+,4,13773,Jeffrey,Patterson,Pen Velo Racing,,305076,421.76817974951,392.35989576897,
Men Cat 3/4 Master 55+,5,36474,Don,Grijalva,Kryki Sports,,333498,451.97,407.26242182673,
Men Cat 3/4 Master 55+,6,58069,Rodney,Jewett,Peninsula Velo Cycling Club,,45506,457.2,422.16494788448,
Men Cat 3/4 Master 55+,7,15249,Mark,Powers,Pen Velo Racing,,236460,496.84,437.06747394224,
Men Cat 3/4 Master 55+,8,38559,Ralph,Rivas,,,282806,508.69,451.97,
Men Cat 3/4 Master 55+,9,22391,John,Schaupp,Spokesman Bicycles,,48510,431.77,466.87252605776,
Men Cat 3/4 Master 55+,10,36614,John,Witkowicki,Red Peloton,,322286,472.19,481.77505211552,
Men Cat 3/4 Master 55+,11,72276,George,Coffey,Team City Sacramento,,393317,454.80954087442,496.67757817327,
Men Cat 3/4 Master 55+,12,28457,Heidi,Littenberg,Roseville Cyclery Women&#039;s Team p/b Giant Bicycles,,286191,469.7,511.58010423103,
Men Cat 3/4 Master 55+,13,43877,Bruce,Ruana,,,53873,492.92,526.48263028879,
Men Cat 3/4 Master 55+,14,28206,West,Kurihara,Team Fremont/FFBC powered by Chipotle,,51130,428.53014962357,541.38515634655,
Men Cat 3/4 Master 55+,15,15724,Philip,Blay,Folsom Bike/VW/Raley's,,274756,439.39,556.28768240431,
Men Cat 4  ,1,38631,Kyle,Iufer,LuxVue-SunPower Racing,,288297,433.74249908106,370.3145414063,
Men Cat 4  ,2,74352,Andres,L. douzoglou,,,,328.892125,373.06562921322,
Men Cat 4  ,3,71541,Aaron,Casados,Topsport,,392595,446.06331982907,375.81671702014,
Men Cat 4  ,4,86343,Adrian,Chow,Audi,,358400,444.36,378.56780482705,
Men Cat 4  ,5,46390,Samuel,Worthington,Audi,,237028,428.89,381.31889263397,
Men Cat 4  ,6,90552,Greg,Mccullough,SJBC,,420048,415.06340730395,384.06998044089,
Men Cat 4  ,7,11641,Andrew,Thomson,Knight Riders Racing,,325008,443.99,386.82106824781,
Men Cat 4  ,8,72274,David,Wieland,Rio Strada Racing,,397062,434.86,389.57215605472,
Men Cat 4  ,9,38035,Spencer,Ingels,Pinnacle-Reactor p/b JL Velo,,339070,453.51,392.32324386164,
Men Cat 4  ,10,42112,David,Krumwiede,Metromint Cycling,,367584,466.73,395.07433166856,
Men Cat 4  ,11,86239,Pavel,Ladonnikov,,,391032,453.92,397.82541947548,
Men Cat 4  ,12,38859,Jeffrey,Wayland,Metromint Cycling,,332298,450.84,400.5765072824,
Men Cat 4  ,13,28163,Frank,Yang,Metromint Cycling,,288185,442.25,403.32759508931,
Men Cat 4  ,14,21092,Alexander,Yermolovich,,,220894,424.35,406.07868289623,
Men Cat 4  ,15,71872,Gary,Paden,Pinnacle-Reactor p/b JL Velo,,384955,400.74,408.82977070315,
Men Cat 4  ,16,73113,Erich,Shofstall,Pinnacle-Reactor p/b JL Velo,,393719,433.28,411.58085851007,
Men Cat 4  ,17,73109,Billy,Opsal,Red Kite Racing Team,,26782,447.37,414.33194631699,
Men Cat 4  ,18,16775,Steve,Jones,Pinnacle-Reactor p/b JL Velo,,272546,485.17076390478,417.0830341239,
Men Cat 4  ,19,15303,Kevin,Comerford,VSRT/DS Electric,,158585,494.92072954936,419.83412193082,
Men Cat 4  ,20,90257,Anton,Vynogradenko,Pinnacle-Reactor p/b JL Velo,,421199,526.46735642036,422.58520973774,
Men Cat 4  ,21,84544,Eric blackburn,Velo fratello p/b bay equity home loans,Velo Fratello p/b Bay Equity Home Loans,,382920,424.18,425.33629754466,
Men Cat 4  ,22,78800,Jeromy,Lee,,,392893,541.35,428.08738535157,
Men Cat 4  ,23,53806,Matthew,Mckenzie,Pinnacle-Reactor p/b JL Velo,,362206,407.37,430.83847315849,
Men Cat 4  ,24,15202,Troy,Strickland,Tieni Duro Junior Cycling Team,,279824,445.47,433.58956096541,
Men Cat 4  ,25,71500,Jim,Whimpey,San Francisco Cycling Club,,392667,472.83,436.34064877233,
Men Cat 4  ,26,43760,Zachary,Morvant,Team Mike&#039;s Bikes p/b Equator Coffe,,368368,455.27,439.09173657925,
Men Cat 4  ,27,73752,Adrian,Moy,,,397314,519.48,441.84282438616,
Men Cat 4  ,28,82578,Christopher,Flower,Leadoutracing.com (CA),,406652,449.79,444.59391219308,
Men Cat 4  ,29,89111,Lindsey,Furtado,Wheel Talk - TVC Racing,,414584,500.71105773566,447.345,
Men Cat 4  ,30,41917,Borys,Aptekar,Pinnacle-Reactor p/b JL Velo,,365331,458.7,450.09608780692,
Men Cat 4  ,31,15890,Craig,Martin,Rio Strada Racing,,304421,443.11,452.84717561384,
Men Cat 4  ,32,36543,John,Lockwood,Folsom Bike/VW/Raley's,,332208,435.7,455.59826342075,
Men Cat 4  ,33,59415,Matthew,Axford,Rio Strada Racing,,247223,393.21,458.34935122767,
Men Cat 4  ,34,28261,Gary,Phelps,,,337504,469.28,461.10043903459,
Men Cat 4  ,35,28283,Weston,Rieland,Fun Sport Bikes Cycling Team,,210323,475.83,463.85152684151,
Men Cat 4  ,36,71555,Brian,Shuman,SJBC,,347232,526.93609316213,466.60261464843,
Men Cat 4  ,37,66214,Colin,Ng,,,304397,347.1892746879,469.35370245534,
Men Cat 4  ,38,72319,Josue,Acosta,Threshold Sports p/b Leadout Endurance Coaching,,366197,359.45,472.10479026226,
Men Cat 4  ,39,87019,Russell,Ybuan,Pinnacle-Reactor p/b JL Velo,,418973,483.94,474.85587806918,
Men Cat 4  ,40,41839,Bernard,Orencia,,,366781,514.69,477.6069658761,
Men Cat 4  ,41,72328,Al,Jerrold soriano,Wheel Talk - TVC Racing,,334246,452.31,480.35805368301,
Men Cat 4  ,42,38878,Trevor,Bartlett,Pen Velo Racing,,391728,410.24,483.10914148993,
Men Cat 4  ,43,90248,Pedro,Romero,,,422132,433.23165555556,485.86022929685,
Men Cat 4  ,44,72299,Matthew,Kesselring,Limitless Cycling Racing Team,,393903,444.69,488.61131710377,
Men Cat 4  ,45,65879,Alexander,Reimers,SquadraSF,,382216,462.73,491.36240491069,
Men Cat 4  ,46,64907,Jake,Yackle,Yackle Brothers Racing,,307192,502.32118756133,494.1134927176,
Men Cat 4  ,47,64908,Nye,Yackle,Yackle Brothers Racing,,307201,540.40577629742,496.86458052452,
Men Cat 4  ,48,72678,Kim,Costa,INTEGRITY RACING p/b Integrity Roofing,,388394,562.56,499.61566833144,
Men Cat 4  ,49,32422,Matthew,Bunting,Team Integrity,,315322,463.31,502.36675613836,
Men Cat 4  ,50,73140,Jeffery,Rogers,SJBC,,293184,553.87,505.11784394528,
Men Cat 4  ,51,37992,Manny,Managbanag,SJBC,,343360,447.32,507.86893175219,
Men Cat 4  ,52,84545,Adrian luis,?,,,393723,391.53,510.62001955911,
Men Cat 4  ,53,43807,Jp,Rutledge,Team Mike&#039;s Bikes p/b Equator Coffe,,368061,399.22,513.37110736603,
Men Cat 4  ,54,78062,Matthew,Sloan,Spokesman Bicycles,,418909,413.5884346541,516.12219517295,
Men Cat 4  ,55,91021,Ryan,Jones,Team Mike&#039;s Bikes p/b Equator Coffe,,380872,387.99,518.87328297986,
Men Cat 4  ,56,37986,Garcia,Blas,,,318192,449.6,521.62437078678,
Men Cat 5  ,1,79129,Matt,Keating,Rio Strada Racing,,401558,444.26538738876,397.98214254059,
Men Cat 5  ,2,71513,Manuel,Zavala,,,423214,484.71074926232,403.08303541356,
Men Cat 5  ,3,90611,Conan,Wen,Team Fremont/FFBC powered by Chipotle,,420125,475.66671937452,408.18392828653,
Men Cat 5  ,4,86238,Juan,G. ramirez,,,399828,545.71818707071,413.2848211595,
Men Cat 5  ,5,90553,Kyle,Schirrmacher,SJBC,,419214,437.14115895014,418.38571403247,
Men Cat 5  ,6,90186,Minh,Nguyen,Kovarus/Wells Fargo Racing Team,,422661,466.31330531823,423.48660690544,
Men Cat 5  ,7,92031,Brian,Padgett,NJ/NY Colavita Racing Regional Team,,418077,500,428.58749977841,
Men Cat 5  ,8,113811,Tim,Davis,Pinnacle-Reactor p/b JL Velo,,407521,483.08,433.68839265138,
Men Cat 5  ,9,92032,Dillon,Chang,,,425068,500,438.78928552435,
Men Cat 5  ,10,92033,Damian,Hii,,,422315,500,443.89017839732,
Men Cat 5  ,11,89809,Joe,Hofeditz,Pen Velo Racing,,418994,500,448.99107127029,
Men Cat 5  ,12,82027,Martin,Zarate,,,423978,438.07291666667,454.09196414327,
Men Cat 5  ,13,90124,Kyle,Raymond,,,422181,415.89,459.19285701624,
Men Cat 5  ,14,92034,Chungyan,Wong,,,426524,500,464.29374988921,
Men Cat 5  ,15,89118,Leif,Rohrbach,,,296786,486.12559301065,469.39464276218,
Men Cat 5  ,16,92035,Oto,Slavos,LuxVue-SunPower Racing,,419450,500,474.49553563515,
Men Cat 5  ,17,89789,Frederick,Lee,,,392892,567.93530625477,479.59642850812,
Men Cat 5  ,18,89810,Geoffrey,Hutchinson,Pen Velo Racing,,418569,458.48013541667,484.69732138109,
Men Cat 5  ,19,61005,Norbert,Kappel,SJBC,,364695,503.4920036137,489.79821425406,
Men Cat 5  ,20,82187,Steven,Brotherton,Studio Velo,,402541,474.19766666667,494.89910712703,
Men Cat 5  ,21,90622,George,Bonanto,SJBC,,419078,525.42736006891,500,
Men Cat 5  ,22,90820,Robert,Cortes,Fun Sport Bikes Cycling Team,,420058,508.51451020849,505.10089287297,
Men Cat 5  ,23,92036,Sean,Miller,,,420148,500,510.20178574594,
Men Cat 5  ,24,71923,Kevin,Nguyen,Cushman & Wakefield Racing,,394633,503.47723060645,515.30267861891,
Men Cat 5  ,25,86252,Ian,Dickson,Tieni Duro Junior Cycling Team,,424729,546.38564983311,520.40357149188,
Men Cat 5  ,26,66096,Bernardo,Jimenez,,,,500,525.50446436485,
Men Cat 5  ,27,92037,Morgan,Cole,,,350058,500,530.60535723782,
Men Cat 5  ,28,76040,Brian,Gokey,Team Fremont/FFBC powered by Chipotle,,392565,509.55,535.70625011079,
Men Cat 5  ,29,91238,Ray,Abolt,Davis Bike Club Race Team,,418575,527.46211666667,540.80714298376,
Men Cat 5  ,30,92038,Armando,Bermudez,,,311960,500,545.90803585673,
Men Cat 5  ,31,66097,Jose,Jimenez,,,536448,500,551.00892872971,
Men Cat 5  ,32,92039,Greg,Myers,Victory Velo Racing,,418359,500,556.10982160268,
Men Cat 5  ,33,354,David,Hoag,SJBC,,222502,408.44,561.21071447565,
Men Cat 5  ,34,92040,Daniel,Hii,,,422324,500,566.31160734862,
Men Cat 5  ,35,92041,Paul,Policastro,,,368761,500,571.41250022159,
Men Cat 5  ,36,92198,John,Simmons,Team City Sacramento,,384665,500,576.51339309456,
Men Cat 5  ,37,89192,Mike,Heuer,Pen Velo Racing,,411534,529.43564732847,581.61428596753,
Men Cat 5  ,38,92042,Rodriguez,Michael,Bull Rush,,,500,586.7151788405,
Men Cat 5  ,39,90138,Johnny,Sisomphone,Performance Cycle Coaching,,405424,528.53,591.81607171347,
Men Cat 5  ,40,79512,Casey,Sussman,,,398175,495.27,596.91696458644,
Men Cat Pro/1/2  ,1,15762,Matt,Chatlaong,Marc Pro - Strava,,304797,298.15,212.96466666667,
Men Cat Pro/1/2  ,2,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,289.47,216.12294871795,
Men Cat Pro/1/2  ,3,17425,Dana,Williams,Team Mike&#039;s Bikes p/b Equator Coffe,,295988,201.44,219.28123076923,
Men Cat Pro/1/2  ,4,38949,Lee,Muse,SquadraSF,,281123,214.94,222.43951282051,
Men Cat Pro/1/2  ,5,28395,David,Grundman,Team BP/Sierra Nevada/Reliable,,240540,247.23,225.59779487179,
Men Cat Pro/1/2  ,6,15687,Randy,Bramblett,Pinnacle-Reactor p/b JL Velo,,187194,230.51,228.75607692308,
Men Cat Pro/1/2  ,7,15360,Mark,Andersen,SquadraSF,,290814,315.59,231.91435897436,
Men Cat Pro/1/2  ,8,39199,Brandon,Borth,Team Bicycles Plus,,235761,247.15,235.07264102564,
Men Cat Pro/1/2  ,9,28462,Tommy,Lucas,Bear Development Team,,285713,329.12,238.23092307692,
Men Cat Pro/1/2  ,10,28140,Matthew,Abdalah,SquadraSF,,224627,260.79,241.38920512821,
Men Cat Pro/1/2  ,11,15621,Sean,Smith,SquadraSF,,205079,278,244.54748717949,
Men Cat Pro/1/2  ,12,17864,Nick,Baird,INTEGRITY RACING p/b Integrity Roofing,,309596,295.29,247.70576923077,
Men Cat Pro/1/2  ,13,15600,Jan,Weissenberger,ThirstyBear Cycling,,186678,235.79,250.86405128205,
Men Cat Pro/1/2  ,14,44075,Michael,Audley,Morgan Stanley Cycling Team,,130080,330.04,254.02233333333,
Men Cat Pro/1/2  ,15,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,268.56,257.18061538462,
Men Cat Pro/1/2  ,16,16626,Matt,Mckinzie,Marc Pro - Strava,,306438,275.81,260.3388974359,
Men Cat Pro/1/2  ,17,28369,Mark,Manning,,,87090,256.25,263.49717948718,
Men Cat Pro/1/2  ,18,43879,Kesler,Jared,Folsom Bike/VW/Raley's,,277317,296.4,266.65546153846,
Men Cat Pro/1/2  ,19,15694,Sergei,Badeka,Pinnacle-Reactor p/b JL Velo,,118797,296.33,269.81374358974,
Men Cat Pro/1/2  ,20,15866,Erik,Camacho,Pinnacle-Reactor p/b JL Velo,,303224,372.53,272.97202564103,
Men Cat Pro/1/2  ,21,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,253.81,276.13030769231,
Men Cat Pro/1/2  ,22,15295,Fergus,Tanaka,,,304367,264.31,279.28858974359,
Men Cat Pro/1/2  ,23,17299,Toby,Long,SquadraSF,,262539,313.5329419736,282.44687179487,
Men Cat Pro/1/2  ,24,28474,Travis,Lyons,Team Mike&#039;s Bikes p/b Equator Coffees,,320598,314.23,285.60515384615,
Men Cat Pro/1/2  ,25,1495,Lee,Peters,SquadraSF,,252197,267.75,288.76343589744,
Men Cat Pro/1/2  ,26,15862,Jeff,Linder,LuxVue-SunPower Racing,,307653,305.31,291.92171794872,
Men Cat Pro/1/2  ,27,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,285.98,295.08,
Men Cat Pro/1/2  ,28,38046,Taylor,Cody,,,313686,327.7,298.23828205128,
Men Cat Pro/1/2  ,29,15547,Brian,Zimny,Folsom Bike/VW/Raley's,,61117,260.48,301.39656410256,
Men Cat Pro/1/2  ,30,38670,Aaron,Patterson,Pinnacle-Reactor p/b JL Velo,,334718,283.26,304.55484615385,
Men Cat Pro/1/2  ,31,17887,Jason,Saltzman,NCCF/ Team Specialized Juniors,,255580,360.04,307.71312820513,
Men Cat Pro/1/2  ,32,13926,Walton,Brush,,,390421,295.78,310.87141025641,
