First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brice,Brookshire,Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,41,45,366.97024561404,
Joseph,Martin,Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,3,52,317.84521018799,
Michael,Atkins,Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,4,52,322.00780636186,
William,Martin,Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,5,52,326.17040253572,
Michael,Cook,Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,50,52,500.9994418381,
Diane,Kaeser,Winona Lake Road Race,2014-05-17,Women Cat 1/2/3  ,5,16,407.60949532116,
Bethany,Cockburn,Winona Lake Road Race,2014-05-17,Women 4  ,9,10,611.65272306275,
Diane,Kaeser,Winona Lake Road Race,2014-05-17,Women 1/2/3  ,8,14,473.29511831138,
James,Maxey,Winona Lake Road Race,2014-05-17,Men Cat 4  ,19,72,528.62486118642,
James,Maxey,Winona Lake Road Race,2014-05-17,Men Cat 4  ,30,72,528.62486118642,
Kurt,Marquardt,Winona Lake Road Race,2014-05-17,Men Cat 4  ,33,72,544.88678753129,
John,Taylor,Winona Lake Road Race,2014-05-17,Men Master 45+  45-49,7,14,355.25983644466,
Michael,Atkins,Winona Lake Road Race,2014-05-17,Men Cat 3  ,6,30,322.18851339902,
Andrew,Odonnell,Winona Lake Road Race,2014-05-17,Men Cat 3  ,19,30,393.79444598029,
Bethany,Cockburn,Winona Lake Road Race,2014-05-17,Women Cat 4  ,12,14,623.73115281894,
Bethany,Cockburn,Winona Lake Criterium,2014-05-17,Women 4  ,9,10,588.7292,
Joseph,Martin,Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,3,52,299.71532608696,
Michael,Atkins,Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,4,52,304.5984057971,
William,Martin,Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,5,52,309.48148550725,
Michael,Cook,Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,50,52,514.57083333333,
James,Maxey,Winona Lake Criterium,2014-05-17,Men Cat 4  ,19,36,449.83007407407,
Kurt,Marquardt,Winona Lake Criterium,2014-05-17,Men Cat 4  ,33,36,529.55903703704,
Diane,Kaeser,Winona Lake Criterium,2014-05-17,Women 1/2/3  ,8,14,453.54180555556,
John,Taylor,Winona Lake Criterium,2014-05-17,Men Master 45+  45-49,7,14,348.71,
Michael,Atkins,Monsters of the Midway,2014-05-10,Men Cat 3 Open ,7,65,307.27068390805,
Joseph,Martin,Monsters of the Midway,2014-05-10,Men Cat 3 Open ,10,65,315.17494252874,
William,Martin,Monsters of the Midway,2014-05-10,Men Cat 3 Open ,12,65,320.44444827586,
Michael,Atkins,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,19,99,273.55151162791,
Brice,Brookshire,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 1/2/3   ,5,25,285.9225,
Michael,Atkins,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,10,55,256.102,
Joseph,Martin,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,17,55,278.85511111111,
William,Martin,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,46,55,373.118,
Greg,Mueller,I Heart Goshen Crit,2014-05-2,Men Master 40-45,1,14,301.07566666667,
John,Taylor,I Heart Goshen Crit,2014-05-2,Men Master 40-45,8,14,371.77824137931,
Kurt,Marquardt,I Heart Goshen Crit,2014-05-2,Men Master 40-45,12,14,412.17971264368,
James,Maxey,I Heart Goshen Crit,2014-05-2,Men Cat 4/5  ,10,28,421.71296875301,
Brent,Kattau,I Heart Goshen Crit,2014-05-2,Men Cat 4/5  ,15,28,450,
Cecil,Slayton,I Heart Goshen Crit,2014-05-2,Men Cat 4/5  ,17,28,461.3148124988,
Diane,Kaeser,I Heart Goshen Crit,2014-05-2,Women  ,2,17,373.89596785046,
Sarah,Lukens,I Heart Goshen Crit,2014-05-2,Women  ,9,17,510.42,
Michael,Atkins,King's Day Criterium,2014-04-27,Men CRIT M Cat 3  ,1,18,282.81766666667,
Bethany,Cockburn,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Cat 4 Masters35 35+,5,5,,
Brice,Brookshire,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,19,71,268.26637142857,
Brice,Brookshire,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,18,48,301.0171969697,
Brice,Brookshire,Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,23,51,303.42743984738,
Brice,Brookshire,JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,24,64,298.37634482759,
Brice,Brookshire,OSRS #2 - Lake Hope,2014-03-30,Men Cat 1/2/3  ,22,24,387.68388888889,
Brian,Sullivan,Terre Haute Criterium,2013-08-24,Men Cat 1/2/3,6,10,354.22733333333,
Ian,Kresnak,Bloomington Jaycee Criterium,2013-08-24,Men Cat 3/4 Open,5,33,322.23525,
Joseph,Martin,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,1,30,292.67766666667,
Michael,Atkins,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,11,30,340.1079047619,
Ian,Kresnak,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,13,30,349.59395238095,
William,Martin,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,14,30,354.33697619048,
Brian,Sullivan,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,23,30,397.02419047619,
Diane,Kaeser,Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 4,1,17,475.07927072897,
Paul,Brumbaugh,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,14,47,402.34994736842,
Brent,Kattau,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,36,47,519.55514035088,
Joseph,Martin,Gaslight Cycling Clinic,2013-08-17,Men Cat 3,1,30,292.67766666667,
Michael,Atkins,Gaslight Cycling Clinic,2013-08-17,Men Cat 3,11,30,340.1079047619,
Ian,Kresnak,Gaslight Cycling Clinic,2013-08-17,Men Cat 3,13,30,349.59395238095,
William,Martin,Gaslight Cycling Clinic,2013-08-17,Men Cat 3,14,30,354.33697619048,
Brian,Sullivan,Gaslight Cycling Clinic,2013-08-17,Men Cat 3,23,30,397.02419047619,
Diane,Kaeser,Gaslight Cycling Clinic,2013-08-17,Women Cat 4,1,17,475.07927072897,
Paul,Brumbaugh,Gaslight Cycling Clinic,2013-08-17,Men Cat 4,14,47,402.34994736842,
Brent,Kattau,Gaslight Cycling Clinic,2013-08-17,Men Cat 4,36,47,519.55514035088,
Ian,Kresnak,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,10,39,331.93915131579,
Brian,Sullivan,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,11,39,337.93794590643,
Brian,Sullivan,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,24,38,312.37117647059,
Brian,Sullivan,Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,15,53,355.71111111111,
Ian,Kresnak,Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,52,53,547.50722222222,
Diane,Kaeser,Mass Ave Criterium,2013-08-10,Women Cat 3/4,1,18,391.83583333333,
Joseph,Martin,Mass Ave Criterium,2013-08-10,Men Cat 3/4,9,72,306.93818965517,
Michael,Atkins,Mass Ave Criterium,2013-08-10,Men Cat 3/4,10,72,309.62494252874,
Brian,Sullivan,Mass Ave Criterium,2013-08-10,Men Cat 3/4,31,72,366.04675287356,
Ian,Kresnak,Mass Ave Criterium,2013-08-10,Men Cat 3/4,63,72,443.9625862069,
Cecil,Slayton,Warsaw Downtown Classic,2013-08-2,Men Cat 4/5,13,22,467.22318000499,
Joseph,Martin,Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,37,39,378.60966666667,
Ian,Kresnak,Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,39,39,378.60966666667,
Brian,Sullivan,Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,4,28,311.36424242424,
Ian,Kresnak,Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,5,28,320.82121212121,
William,Martin,Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,6,28,330.27818181818,
Michael,Atkins,Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,13,28,396.47696969697,
Diane,Kaeser,Warsaw Downtown Classic,2013-08-2,Women Cat 1/2/3/4/5,3,9,435.00233333333,
Ian,Kresnak,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Category 3,4,28,320.5030658507,
Brian,Sullivan,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,46,66,374.39264583333,
Brian,Sullivan,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,24,54,371.26856140351,
James,Maxey,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,37,50,532.596,
Brent,Kattau,Indiana State Road Race,2013-07-20,Men Cat 4/5,49,87,474.30201914382,
Andrew,Odonnell,Indiana State Road Race,2013-07-20,Men Cat 3,2,47,305.4397217545,
Michael,Atkins,Indiana State Road Race,2013-07-20,Men Cat 3,3,47,308.49845526303,
Brian,Sullivan,Indiana State Road Race,2013-07-20,Men Cat 3,33,47,400.26046051894,
Michael,Cook,Indiana State Road Race,2013-07-20,Men Cat 3,42,47,427.78906209571,
Ian,Kresnak,Indiana State Road Race,2013-07-20,Men Cat 3,47,47,440.02399612983,
Ian,Kresnak,PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,34,38,415.8451571823,
Diane,Kaeser,Parkview Cycling Festival,2013-07-14,Women Cat 1/2/3/4/5 Open,1,13,407.38143520982,
Michael,Atkins,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,23,29,403.068,
Brent,Kattau,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 35+ Cat 5,18,34,497.24453431373,
Ali,Oesch,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Cat 4,17,22,588.36703390658,
Kristin,Baum,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Cat 4,19,22,605.95111237299,
Andrea,Lehr,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Cat 4,20,22,605.95111237299,
Ian,Kresnak,Miller Energy Criterium,2013-07-13,Men C Cat 3,8,30,319.40217777778,
Michael,Atkins,Miller Energy Criterium,2013-07-13,Men C Cat 3,19,30,369.71043333333,
Andrew,Odonnell,Miller Energy Criterium,2013-07-13,Men C Cat 3,29,30,415.44521111111,
Brent,Kattau,Miller Energy Criterium,2013-07-13,Men C M Cat 5,18,36,492.94973737865,
James,Maxey,Miller Energy Criterium,2013-07-13,Men C Cat 4,31,37,484.05846861343,
Ian,Kresnak,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,39,89,300.03434090909,
Andrew,Odonnell,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,12,58,338.63093452381,
Brian,Sullivan,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,16,58,349.49424404762,
Michael,Cook,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,22,58,365.78920833333,
Ian,Kresnak,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,27,61,286.66531111111,
Ian,Kresnak,Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,10,31,339.59539001726,
Andrew,Odonnell,Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,13,31,360.11884750432,
Andrew,Odonnell,Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,4,33,295.47184767883,
Ian,Kresnak,Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,9,33,320.95092383941,
James,Maxey,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 4,9,23,415.53977522486,
Diane,Kaeser,Fort 4 Fitness Twilight Crit,2013-05-25,Women Cat 4,1,13,447.06345,
Bonnie,Yoder,Fort 4 Fitness Twilight Crit,2013-05-25,Women Cat 4,6,13,532.198075,
Brian,Sullivan,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,4,55,284.56276,
Andrew,Odonnell,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,9,55,301.43486,
Joseph,Martin,Monsters of the Midway,2013-05-11,Men Cat 1/2/3,14,64,258.09726436782,
Michael,Atkins,Monsters of the Midway,2013-05-11,Men Cat 1/2/3,27,64,303.68886206897,
Brian,Sullivan,Monsters of the Midway,2013-05-11,Men Cat 1/2/3,38,64,342.26636781609,
Michael,Atkins,Monsters of the Midway,2013-05-11,Men Cat 3,8,60,295.35703448276,
Brian,Sullivan,Monsters of the Midway,2013-05-11,Men Cat 3,27,60,341.8664137931,
Ian,Kresnak,Monsters of the Midway,2013-05-11,Men Cat 3,29,60,346.76213793103,
Greg,Mueller,Monsters of the Midway,2013-05-11,Men Cat 3,41,60,376.13648275862,
Andrew,Odonnell,Monsters of the Midway,2013-05-11,Men Cat 3,47,60,390.82365517241,
James,Maxey,Monsters of the Midway,2013-05-11,Men Cat 4,43,63,471.64725222222,
William,Martin,I Heart Goshen Criterium,2013-05-5,Men Cat 4/5,3,29,372.401,
James,Maxey,I Heart Goshen Criterium,2013-05-5,Men Cat 4/5,12,29,430.60025,
Brent,Kattau,I Heart Goshen Criterium,2013-05-5,Men Cat 4/5,18,29,469.39975,
Paul,Smith,I Heart Goshen Criterium,2013-05-5,Men Cat 4/5,20,29,482.33291666667,
William,Martin,I Heart Goshen Criterium,2013-05-5,Men Cat 3/4,8,33,324.86096695795,
Michael,Atkins,I Heart Goshen Criterium,2013-05-5,Men Cat 3/4,9,33,331.66085951818,
Brian,Sullivan,I Heart Goshen Criterium,2013-05-5,Men Cat 3/4,11,33,345.26064463863,
Michael,Cook,I Heart Goshen Criterium,2013-05-5,Men Cat 3/4,14,33,365.66032231932,
Paul,Brumbaugh,I Heart Goshen Criterium,2013-05-5,Men Cat 3/4,27,33,454.05892560228,
James,Maxey,I Heart Goshen Criterium,2013-05-5,Men Cat 3/4,29,33,467.65871072274,
Brian,Sullivan,I Heart Goshen Criterium,2013-05-5,Men Cat 1/2/3,25,30,308.549,
Joseph,Martin,I Heart Goshen Criterium,2013-05-5,Men Cat 1/2/3,26,30,312.73166666667,
Emily,Neice,I Heart Goshen Criterium,2013-05-5,Women Cat 3/4,3,12,492.12133333333,
Kirstin,Baum,I Heart Goshen Criterium,2013-05-5,Women Cat 3/4,5,12,521.06066666667,
Bethany,Cockburn,I Heart Goshen Criterium,2013-05-5,Women Cat 3/4,6,12,535.53033333333,
Bonnie,Yoder,I Heart Goshen Criterium,2013-05-5,Women Cat 3/4,7,12,550,
Emily,Neice,I Heart Goshen Criterium,2013-05-5,Men Junior Open,5,9,468.08683015231,
James,Maxey,Queen's Day Criterium,2013-04-28,Men CAT 4,27,37,450.45162962963,
Paul,Smith,Queen's Day Criterium,2013-04-28,Men CAT 4,35,37,487.15325925926,
Michael,Atkins,Queen's Day Criterium,2013-04-28,Men PRO/1/2/3,21,26,318.2141025641,
Emily,Neice,Queen's Day Criterium,2013-04-28,Women CAT 4,14,19,658.34866666667,
Michael,Atkins,Queen's Day Criterium,2013-04-28,Men CAT 3,4,17,311.616875,
Ian,Kresnak,Queen's Day Criterium,2013-04-28,Men CAT 3,6,17,328.066125,
Michael,Cook,Queen's Day Criterium,2013-04-28,Men CAT 3,11,17,369.18925,
Brian,Sullivan,Queen's Day Criterium,2013-04-28,Men CAT 3,13,17,385.6385,
Joseph,Martin,Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 35+,7,21,277.39953333333,
William,Martin,Cobb Park Criterium,2013-04-28,Men Cat 4,12,40,405.53791111111,
Ian,Kresnak,Mooresville Challenge,2013-04-21,Men Cat 3/4 Senior,3,29,316.69693333333,
Brian,Sullivan,Mooresville Challenge,2013-04-21,Men Cat 3/4 Senior,4,29,323.81481666667,
Ian,Kresnak,Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,33,42,361.14483333333,
Brian,Sullivan,Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,34,42,366.95138541667,
Brian,Sullivan,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,7,57,316.99884615385,
Ian,Kresnak,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,13,57,333.71819230769,
Andrew,Odonnell,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,35,64,311.57158,
Brian,Sullivan,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,17,41,338.74796078431,
Ian,Kresnak,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,34,41,411.96762745098,
Brian,Sullivan,Spring Super Criterium,2013-04-6,Men Cat 3 Open,29,57,348.93861728395,
Claudia,Witzig,Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,26,30,602.95922619048,
Emily,Neice,Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,29,30,640.03083333333,
Michael,Atkins,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,32,76,361.12994354228,
Brian,Sullivan,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,35,76,365.80990864158,
Andrew,Odonnell,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,45,76,381.40979230589,
William,Martin,The Boilermaker Grandprix,2012-08-26,Men Cat 3/4 Senior ,7,25,330.487,
Michael,Atkins,The Boilermaker Grandprix,2012-08-26,Men Cat 3/4 Senior ,10,25,349.4285,
Robert,Mcmasters,The Boilermaker Grandprix,2012-08-26,Men Cat 3/4 Senior ,17,25,393.62533333333,
John,Lancione,Appalachia Visited Road Race,2012-08-25,Men's Cat 3/4   ,23,23,426.143,
Robert,Mcmasters,Delta Subaru Gaslight Criterium,2012-08-19,Men Master  45-54,19,26,425.31134615385,
Michael,Cook,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 3  ,7,24,313.02375,
Michael,Atkins,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 3  ,9,24,325.12583333333,
Patrick,Kulwicki,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 3  ,20,24,391.68729166667,
Robert,Mcmasters,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,22,35,431.20080390809,
John,Lancione,Mass Ave Criterium,2012-08-11,Men Cat 3  ,13,53,304.40671794872,
Michael,Atkins,Mass Ave Criterium,2012-08-11,Men Cat 3  ,27,53,341.17,
Michael,Cook,Mass Ave Criterium,2012-08-11,Men Cat 3  ,31,53,351.67379487179,
Patrick,Kulwicki,Mass Ave Criterium,2012-08-11,Men Cat 3  ,39,53,372.68138461538,
Michael,Cook,Indiana State Road Race ,2012-08-5,Men 3  ,1,22,305.68234957079,
Michael,Atkins,Indiana State Road Race ,2012-08-5,Men 3  ,4,22,320.70537493077,
Patrick,Kulwicki,Indiana State Road Race ,2012-08-5,Men 4  ,5,33,349.05576862871,
Paul,Brumbaugh,Indiana State Road Race ,2012-08-5,Men 4  ,33,33,479.89770274824,
William,Martin,Warsaw Downtown Classic,2012-08-3,Men Cat 3/4  ,6,22,323.16621999983,
Michael,Atkins,Warsaw Downtown Classic,2012-08-3,Men Cat 3/4  ,11,22,350.74020333331,
Michael,Cook,Warsaw Downtown Classic,2012-08-3,Men Cat 3/4  ,12,22,356.255,
Steven,Ladouceur,GR Cycling Classic,2012-07-28,Men Cat 3/4  ,16,58,315.87437298851,
John,Lancione,GR Cycling Classic,2012-07-28,Men Cat 3/4  ,45,58,396.77531465517,
Patrick,Kulwicki,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,12,38,398.49572731928,
Michael,Cook,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 3 10-99,13,14,384.97935464294,
Katie,Trethewey,Miller Energy Criterium ,2012-07-14,Women  J 15-18 Girls 15-18,2,2,,
William,Martin,Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,4,39,338.65974531416,
Paul,Brumbaugh,Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,21,39,403.83376591786,
Michael,Atkins,Miller Energy Criterium ,2012-07-14,Men  Men 3 12-99,22,36,339.40020588235,
John,Lancione,Miller Energy Criterium ,2012-07-14,Men  Men 3 12-99,23,36,342.34138235294,
Joseph,Martin,Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,44,45,331.24266420694,
Bradley,Tretheway,Miller Energy Criterium ,2012-07-14,Men  Men 5 12-99,20,22,489.55199787965,
John,Lancione,Parkview Cycling Festival,2012-07-1,Mixed Cat 3/4 OPEN ,1,39,296.19383333333,
Michael,Atkins,Parkview Cycling Festival,2012-07-1,Mixed Cat 3/4 OPEN ,7,39,324.16792661018,
William,Martin,Parkview Cycling Festival,2012-07-1,Mixed Cat 3/4 OPEN ,9,39,333.49262436913,
Michael,Atkins,Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,21,40,301.02339186756,
Michael,Cook,Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,33,40,339.4640942783,
John,Lancione,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,3,44,301.9996969697,
Joseph,Martin,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,6,44,309.19974242424,
Michael,Atkins,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,17,44,335.59990909091,
Michael,Cook,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,24,44,370.40012878788,
Patrick,Kulwicki,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,25,44,370.40012878788,
Robert,Mcmasters,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,33,44,370.40012878788,
William,Martin,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,42,44,370.40012878788,
Paul,Brumbaugh,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 4  ,8,21,383.95884176441,
Paul,Smith,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 4  ,10,21,394.6529472548,
William,Martin,I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,7,71,373.53577081698,
Robert,Mcmasters,I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,14,71,391.99265372323,
Paul,Smith,I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,30,71,434.17981465179,
Paul,Brumbaugh,I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,34,71,444.72660488393,
Steven,Ladouceur,I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,35,71,447.36330244196,
Joseph,Martin,I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,1,49,287.89076124339,
Patrick,Kulwicki,I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,45,49,401.75769896384,
Michael,Cook,Cobb Park Criterium,2012-04-29,Men Cat 3  ,38,35,370.49404537312,
Patrick,Kulwicki,Cobb Park Criterium,2012-04-29,Men Cat 4  ,27,41,434.91661403509,
Michael,Cook,Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 30-99,16,28,308.50983333333,
William,Martin,Cobb Park Criterium,2012-04-29,Men Cat 5  ,4,38,398.11789473684,
Michael,Cook,Lincoln Park Criterium,2012-04-22,Men Cat 3  ,28,43,325.67659803922,
Mike,Atkins,Indy Criterium,2011-07-23,Men - 3/4,9,90,277.65448412698,
Joseph,Martin,Indy Criterium,2011-07-23,Men - 3/4,14,90,291.37968253968,
John,Lancione,Indy Criterium,2011-07-23,Men - 3/4,23,90,316.08503968254,
Michael,Cook,Indy Criterium,2011-07-23,Men - 3/4,33,90,343.53543650794,
Brett,Hoover,Indy Criterium,2011-07-23,Men - 3/4,67,90,373.73087301587,
Paul,Brumbaugh,Indy Criterium,2011-07-23,Men - 3/4,71,90,373.73087301587,
Robert,Mcmasters,Indy Criterium,2011-07-23,Men - 3/4,82,90,373.73087301587,
Joseph,Martin,Winona Lake Criterium,2011-05-15,Men Cat 5   ,1,18,425,
John,Lancione,Winona Lake Criterium,2011-05-15,Men Cat 3/4   ,9,20,339.5,
Michael,Atkins,Winona Lake Criterium,2011-05-15,Men Cat 4   ,5,20,351.46506936432,
Joseph,Martin,Winona to Wooster Road Race,2011-05-14,Men Cat 5   ,3,39,432.89473684211,
Michael,Atkins,Winona to Wooster Road Race,2011-05-14,Men Cat 4   ,13,22,409.25535396114,
