Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2                                       ,DNF,1704,Brad,Warren,NCC,,259600,,,
Men Pro/1/2                                       ,DNF,522,Duncan,Mcgovern,Noreast,,203374,,,
Men Pro/1/2                                       ,DNF,975,Michael,Rea,Noreast,,214496,,,
Men Pro/1/2                                       ,DNF,349,Chris,Coutu,MetLife Cycling Team,,220674,,,
Men Pro/1/2                                       ,DNF,962,Brad,Sheehan,MetLife Cycling Team,,146426,,,
Women 1/2/3                                       ,1,544,Rebecca,Wellons,NEBC/Cycle Loft/Devonshire Dental, 2:10:15,165493,331.24,311.64116666667,
Women 1/2/3                                       ,2,534,Silke,Wunderwald,Team Kenda, at :02,236023,328.9,324.26385714286,
Women 1/2/3                                       ,3,9020,Anna,Barensfield,Minuteman Road Club, 3:30,,400,336.88654761905,
Women 1/2/3                                       ,4,6552,Andrea,Smith,Minuteman Road Club, st,258067,402.96,349.50923809524,
Women 1/2/3                                       ,5,537,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental, st,275626,368.67,362.13192857143,
Women 1/2/3                                       ,6,198,Kristen,Gohr,Colavita Racing, st,265719,376.35,374.75461904762,
Women 1/2/3                                       ,7,9021,Amanda,Felder,, 4:30,267269,400,387.37730952381,
Women 1/2/3                                       ,8,7214,Ruth,Dickinson,Philadelphia Ciclismo, 7:54,258873,434.08795454545,400,
Women 1/2/3                                       ,9,7215,Rachael,Hunter,Philadelphia Ciclismo, st,272600,400,412.62269047619,
Women 1/2/3                                       ,10,8472,Ann,D'ambruoso,Minuteman Road Club, 10:14,0202473,420.60504166667,425.24538095238,
Women 1/2/3                                       ,11,1794,Nicole,Marcoe,NHCC, 14:02,205002,425.20062585064,437.86807142857,
Women 1/2/3                                       ,12,3408,Shannon,Madison,NEBC/Cycle Loft/Devonshire Dental, 19:25,264935,411.26,450.49076190476,
Women 1/2/3                                       ,13,993,Kathryne,Carr,Sunapee S&W/Continental Paving Cyc, 21:16,219262,361.12,463.11345238095,
Women 1/2/3                                       ,14,686,Susanna,Piller,Anthem Sports Women's Cycling, st,251680,502.67,475.73614285714,
Women 1/2/3                                       ,DNF,1796,Samantha,Dery,NEBC/Cycle Loft/Devonshire Dental,,126878,,,
Women 1/2/3                                       ,DNF,1795,Natalie,Dumont,NEBC/Cycle Loft/Devonshire Dental,,210692,,,
Women 1/2/3                                       ,DNF,3948,Deb,Killmon,CRCA/Signature Cycles-Rockstar Gam,,,,,
Women 1/2/3                                       ,DNF,2983,Kerry,Litka,University of New Hampshire/Terry,,155241,,,
Women 1/2/3                                       ,DNF,202,Danielle,Fischer,,,284890,,,
Women 1/2/3                                       ,DNF,9022,Lydia,Mathser,Colavita Racing,,,,,
Women 1/2/3                                       ,DNF,6384,Danielle,Ruane,Sunapee,,292549,,,
Women 4                                           ,1,4647,Christina,Tamilio,Minuteman Road Club, 1:45:18,262939,548.31757575758,455.53981313131,
Women 4                                           ,2,9001,Danielle,Baron,UNH, st,297466,600,471.00277356902,
Women 4                                           ,3,4116,Nancy,Labbe-giguere,Quad Cycles, st,293974,459.47,486.46573400673,
Women 4                                           ,4,8807,Jennifer,Bonaccorsi,, at :58,300822,600,501.92869444444,
Women 4                                           ,5,7518,Allison,Snooks,Minuteman Road Club, 6:03,0247307,435.42133345142,517.39165488215,
Women 4                                           ,6,2400,Alexandra,Cruse,NEBC/Cycle Loft/Devonshire Dental, 6:40,177646,516.29,532.85461531987,
Women 4                                           ,7,9002,Maureen,Mcauliffe,, 9:02,312668,600,548.31757575758,
Women 4                                           ,8,3411,Carolyn,Cole,Claremont Cycle Depot Bike Club, 12:30,249330,462.87472134906,563.78053619529,
Women 4                                           ,9,6553,Joy,Stark,NEBC/Cycle Loft/Devonshire Dental, 17:04,290935,533.8,579.243496633,
Women 4                                           ,10,160909,Emily,Curley,Gearworks/Spinarts, 18:05,542508,567.1,594.70645707071,
Women 4                                           ,11,3805,Lisa,Ludwig,NEBC/Cycle Loft/Devonshire, 38:44,282220,588.33,610.16941750842,
Women 4                                           ,12,216,Laura t,Mullaly,CVC-Subaru of New England, 42:50,,502.7,625.63237794613,
Women 4                                           ,13,9003,Leah,Cole durst,Claremont Cycle Depot Bike Club, 44:12,,600,641.09533838384,
Women 4                                           ,DNF,6387,Julie,Fitzgerald,,,292797,,,
Women Master 35+                                  ,1,4544,Loren,Launen,Team Pinnacle/CCD, 1:51:58,157208,,,
Women Master 45+                                  ,1,6972,Maryann,Martinez,CVC/Subaru of New England, 1:45:18,,,,
Women Master 45+                                  ,2,868,Cheryl,Wolf,Bethel Cycle, st,207005,,,
Women Master 45+                                  ,3,1844,Karen,Franzen,CVC/Subaru of New England, at 6:40,193702,,,
Women Master 45+                                  ,DNF,6315,Linda,Lampila,NEBC/Cycle Loft/Devonshire Dental,,62296,,,
