Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2/3,DNF,70137,Michael,Reyna,,,361257,361.56245888889,411.46253990805,
Men Pro 1/2/3,DNF,44764,P.j.,Rabice,,,197598,288.97700614424,411.46253990805,
Men Pro 1/2/3,DNF,75411,Brady,Reed,,,387057,305.62,411.46253990805,
Men Pro 1/2/3,DNF,44466,Phil,Wikoff,,,117896,263.86,411.46253990805,
Men Pro 1/2/3,DNF,45726,Ted,Nitka,,,82715,411.28,411.46253990805,
Men Pro 1/2/3,DNF,77286,Alexander,Parmiter,,,394476,337.51,411.46253990805,
Men Pro 1/2/3,DNF,48334,Robert,Mcghee,,,23465,394.66013611111,411.46253990805,
Men Pro 1/2/3,DNF,1060,Troy,Kimball,,,118576,300.34912858027,411.46253990805,
Men Pro 1/2/3,DNF,91691,Benjamin,Steavenson,,,257737,314.77556696729,411.46253990805,
Men Pro 1/2/3,DNF,124265,John,Taylor,,,139362,200,411.46253990805,
Men Pro 1/2/3,DNF,24272,David,Wenger,,,89282,355.03,411.46253990805,
Women  Open,1,44346,Kathryn,Hunter,,,337604,401.05,388.39138414403,
Women  Open,2,75807,Kate,Sherwin,,,161129,450,401.99675307584,
Women  Open,3,45788,Katie,Kantzes,,,368365,454.48312050835,415.60212200764,
Women  Open,4,45693,Marla,Briley,,,357736,489.93708141821,429.20749093945,
Women  Open,5,75616,Christie,Tracy,,,389218,466.31,442.81285987125,
Women  Open,6,5414,Caitlin,Friesen,,,472366,463.2,456.41822880306,
Women  Open,7,44361,Kathleen,Hattaway,,,144579,405.46,470.02359773486,
Women  Open,8,90652,Melanie,Black,,,40370,479.52793333333,483.62896666667,
Women  Open,9,44806,Estefy,Gonzalez,,,366421,538.85,497.23433559847,
Women  Open,10,76610,Cinthia,Pedraza,,,390220,561.72,510.83970453028,
Women  Open,11,91861,Katherine,Hill,,,411149,514.32446824391,524.44507346208,
Women  Open,12,93560,Shelby,Bean,,,459063,619.13,538.05044239389,
Women  Open,13,106151,Haley,Weaver,,,459403,487.73,551.65581132569,
Women  Open,14,98144,Arlyn,Robinson,,,291572,626.19138018293,565.2611802575,
Women  Open,DNF,118413,Karla,Rivers,,,422286,546.20659585578,592.47191812111,
Women  Open,DNF,45685,Celina,Richardson,,,255934,562.92462553599,592.47191812111,
Women  Open,DNF,70039,Lori,Bergeron,,,376832,446.77,592.47191812111,
Women  Pro 1/2/3,1,75807,Kate,Sherwin,,,161129,400,334.2232875,
Women  Pro 1/2/3,2,8553,Jennifer,Mcrae,,,55232,345.047625,345.047625,
Women  Pro 1/2/3,3,79011,Mina,Pizzini,,,101676,369.03,378.07442916667,
Women  Pro 1/2/3,4,70036,Samantha,Runnels,,,385660,395.15,400,
Women  Pro 1/2/3,5,75616,Christie,Tracy,,,389218,466.31,421.92557083333,
Women  Pro 1/2/3,6,89887,Carolyn,Defoore,,,137837,461.8,443.85114166667,
Women  Pro 1/2/3,7,45786,Allison,Floyd,,,318378,517.9713801513,465.7767125,
Women  Pro 1/2/3,DNF,92016,Megan,Northey,,,424981,527.09,509.62785416667,
Women  Pro 1/2/3,DNF,76610,Cinthia,Pedraza,,,390220,561.72,509.62785416667,
Women  Pro 1/2/3,DNF,44361,Kathleen,Hattaway,,,144579,405.46,509.62785416667,
