Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,17,34387,Casey,Vedder,Hearts Racing Club,,224321,299.16,276.81523333333,
Men Pro/Cat 1/2  ,18,8670,Alan,Tripp,,,227906,271.46,280.32546666667,
Men Pro/Cat 1/2  ,19,29509,Stephen,Wagstaff,Happy tooth racing,,326166,316.5,283.8357,
Men Pro/Cat 1/2  ,20,41716,Chris,Zieman,Happy tooth racing,,40606,207.32,287.34593333333,
Men Pro/Cat 1/2  ,21,47513,Ryan,Robinson,Safe Harbor p/b Technico Inc.,,139857,260.1,290.85616666667,
Men Pro/Cat 1/2  ,22,29584,John,Jay,Happy tooth racing,,287840,305.85,294.3664,
Men Pro/Cat 1/2  ,23,48113,Michael,Lahm,Velosports Racing Asheville,,350746,273.45,297.87663333333,
Men Pro/Cat 1/2  ,24,34030,Marc,Williams,Greenlife-Subaru Benefitting Globalbike,,258491,237.17,301.38686666667,
Men Pro/Cat 1/2  ,25,47866,Connor,Ardrey,Outspokin Augusta,,360406,291.36,304.8971,
Men Pro/Cat 1/2  ,26,96120,Chris,Harkey,,,,150,308.40733333333,
Men Pro/Cat 1/2  ,27,29520,Reid,Beloni,Greenlife-Subaru Benefiting Globalbike,,221018,298.79,311.91756666667,
Men Pro/Cat 1/2  ,28,25062,Joshua,Whitmore,Greenlife-Subaru Benefiting Globalbike,,38071,266.58,315.4278,
Men Pro/Cat 1/2  ,29,24345,Christopher,Calder,Greenlife-Subaru Cycling Team benefiting Globalbik,,256717,283.82,318.93803333333,
Men Pro/Cat 1/2  ,30,34036,Justin,Meade,Finish Strong Elite Cycling Team p/b GCB,,180665,278.25,322.44826666667,
Men Pro/Cat 1/2  ,DNF,47167,Richard,Kirby,Revolve Residential p/b Pre-Reg.com,,295929,277.91,325.9585,
Men Pro/Cat 1/2  ,DNF,32631,R,Maitland jones,,,256772,296.05,325.9585,
Men Pro/Cat 1/2  ,DNF,29541,Luis,Flores,Happy tooth racing,,314538,282.68,325.9585,
Men Pro/Cat 1/2  ,DNF,88243,Keegan,Gilder,greenlife subaru benefiting globalbike,,413030,336.62,325.9585,
Women Cat 1  ,1,29598,Ashlyn,Woods,Carolina Cycling Team,,330960,378.8,359.56983333333,
Women Cat 1  ,2,50216,Samantha,Bendt,Carolina cycling,,376683,474.67,373.04286666667,
Women Cat 1  ,3,66154,Sarah,Matchett,CoolBreezeTrek,,268002,383.92,386.5159,
Women Cat 1  ,4,43536,Marianna,Williams,Outspokin Augusta,,366912,430.59,399.98893333333,
Women Cat 1  ,5,47507,Susan,Jones - morgan,Team Zoom,,162337,454.56,413.46196666667,
Women Cat 1  ,6,47194,Marianne,Holt,PainPathways Cycling Team,,149427,408.91139182498,426.935,
Women Cat 1  ,7,73928,Jennifer,Wakeman,Team Zoom,,392918,502.14,440.40803333333,
Women Cat 1  ,8,47884,Anne,Moore,Team Zoom,,289201,472.83,453.88106666667,
Women Cat 1  ,9,74002,Kathleen,Mitchell,,,,404.62,467.3541,
Women Cat 1  ,10,47841,Catherine,James,Team Zoom,,251257,423.28,480.82713333333,
Women Cat 1  ,DNF,41698,Sarah,Kraxberger,Carolina Cycling Team,,352358,468.86,494.30016666667,
Women Cat 1  ,DNF,47203,Haggith,Montoya,PainPathways Cycling Team,,311332,462.36375200078,494.30016666667,
Women Cat 1  ,DNF,96121,Lauren,Beastall,PainPathways Cycling Team,,184688,400,494.30016666667,
Women Cat3/4  ,1,80202,Gabriele,Hauck,Team Alderman,,198241,440.28,411.24133333333,
Women Cat3/4  ,2,91927,Danielle,Nelson,Ortho Carolina/Energy Cafe,,205333,442.49,428.58616666667,
Women Cat3/4  ,3,47574,Karen,Muehl,Giordana - Clif Bar,,364707,548.9,445.931,
Women Cat3/4  ,4,79419,Bethan,Eynon,SpokesWomen Syndicate Inc.,,410757,565.53355362934,463.27583333333,
Women Cat3/4  ,5,34423,Amy,Alexander,Team Zoom,,301123,460.05,480.62066666667,
Women Cat3/4  ,6,74929,Megan,Archer,Cycle-Smart,,387488,552.13138122219,497.9655,
Women Cat3/4  ,7,95618,Lara,Cassidy,Fiets Maan Racing p/b Luna Cycles,,224486,550,515.31033333333,
Women Cat3/4  ,8,42078,Melissa,Mcdonald,Global Bike,,375581,507.55,532.65516666667,
Women Cat3/4  ,9,91904,Amy,Wise,Out Spoken,,,568.38,550,
Women Cat3/4  ,10,81337,Carolyn,Altman,SwimBikeRunBoro Racing,,404151,614.61296571827,567.34483333333,
Women Cat3/4  ,11,74772,Jean,Toth,Alderman - OSP,,396221,564.5,584.68966666667,
Women Cat3/4  ,12,96134,Marlena,Crovatt bagwell,,,423366,550,602.0345,
Women Cat3/4  ,13,74003,Melissa,Leto,Alderman/OSP,,396236,494.21,619.37933333333,
Women Cat3/4  ,14,74775,Annette,Johnston,Alderman - OSP,,393451,664.9133442495,636.72416666667,
Women Cat3/4  ,15,47583,Stephanie,Cole,Globalbike Charlotte,,272605,583.59,654.069,
Women Cat3/4  ,16,96072,Sara,Doermann,Greenville Spinners Bicycle Club/ Greenville Spinn,,425918,550,671.41383333333,
Women Cat3/4  ,DNF,80203,Stacie,Ricciardi,Alderman-OSP,,341364,525.89,688.75866666667,
Women Cat3/4  ,DNF,73982,Neela,Fleckenstein,GHS Every Women,,396150,574.11,688.75866666667,
Women Cat3/4  ,DNF,74004,Trudi,Franzel,Alderman/OSP,,201599,476.61,688.75866666667,
Women Cat3/4  ,DNF,44875,Jeannie,Gibson,Myrtle Beach Bicycle Racing,,366110,529.72,688.75866666667,
