Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,34,52762,Tim,Savre,Project Echelon Raci,3:46:43,371826,233.1800123657,268.02731102055,
Men Pro/Cat 1/2,35,80567,Eddy,Huntsman,ButcherBox Cycling,3:49:52,393676,224.179762333,271.08539107212,
Men Pro/Cat 1/2,36,165398,Kyle,Cooper,Ride Bikes Bro,3:56:57,533838,253.57145286654,274.14347112369,
Men Pro/Cat 1/2,37,103969,Angel,Munoz,Blazers,3:57:51,441005,200.39222222877,277.20155117526,
Men Pro/Cat 1/2,38,103970,Dante,Young,Miami Blazers,3:58:30,414050,270.05604248798,280.25963122684,
Men Pro/Cat 1/2,DNF,237141,Philippe,Schampaert,odd collectif,,,150,286.37579132998,
Men Pro/Cat 1/2,DNF,41954,Bobby,Lozoya,,,337388,155.38461538462,286.37579132998,
Men Pro/Cat 1/2,DNF,106575,Aden,Wardrop,Ride Bikes Bro,,466672,318.51410253322,286.37579132998,
Men Pro/Cat 1/2,DNF,159009,Kyle,Kinder,Big Wheel Coaching,,548816,257.40369330578,286.37579132998,
Men Pro/Cat 1/2,DNF,42324,Gilberto,Melendez,Bicycle Ranch Tucson,,364702,249.65836031256,286.37579132998,
Men Pro/Cat 1/2,DNF,127246,Daniel,Beltran,,,496573,316.45354750442,286.37579132998,
Men Pro/Cat 1/2,DNF,71606,Devin,Wilson,Team California,,378823,153.42564345465,286.37579132998,
Men Pro/Cat 1/2,DNF,136040,Kevin,Park,Riverway Dental Raci,,,217.46802447324,286.37579132998,
Men Pro/Cat 1/2,DNF,42523,Tim,Woo,Ride Bikes Bro,,337644,229.07489600515,286.37579132998,
Men Pro/Cat 1/2,DNF,173335,Jacob,Longo,Los Angeles Bicycle,,563658,283.75046980081,286.37579132998,
Men Pro/Cat 1/2,DNF,87278,Antonio,Rossi,Kelly Benefit Strate,,498397,324.94123291049,286.37579132998,
Men Pro/Cat 1/2,DNF,160206,Erick,Herrera,,,552848,176,286.37579132998,
Men Pro/Cat 1/2,DNF,66570,Jason,Paez,LABC,,270844,171.15950186169,286.37579132998,
Men Pro/Cat 1/2,DNF,56169,William,Cooper,CS Velo Racing,,379489,262.69377492311,286.37579132998,
Men Pro/Cat 1/2,DNF,148930,Frederick,Junge,Ride Bikes Bro,,521501,350.92832850724,286.37579132998,
Men Pro/Cat 1/2,DNF,120862,Caleb,Classen,Team California,,478354,245.27135704729,286.37579132998,
Men Pro/Cat 1/2,DNF,14015,Steve,Brown,Methods to Winning,,368430,296.73405612065,286.37579132998,
Men Pro/Cat 1/2,DNF,106602,Jason,Cianfrocca,LABC,,119427,312.80518872332,286.37579132998,
Men Pro/Cat 1/2,DNF,164975,Romello,Crawford,Blazers,,,198.24501056986,286.37579132998,
Men Pro/Cat 1/2,DNF,8663,Austin,Carroll,Los Angeles Bicycle,,192670,249.86202597036,286.37579132998,
Men Pro/Cat 1/2,DNF,144165,Alex,Brewer,CBS Cycling,,434525,294.15472265889,286.37579132998,
Men Pro/Cat 1/2,DNF,22365,Andrew,Scott,Team Skyline,,448552,197.61902637095,286.37579132998,
Men Pro/Cat 1/2,DNF,169357,Gama,Lara,Advance 2 Race,,561291,293.83405848779,286.37579132998,
Men Pro/Cat 1/2,DNF,228823,Irvin,Huezo,Methods to Winning,,,150,286.37579132998,
Women Cat3/4,1,194310,Caitlin,Howell,Zone Five Racing,1:51:52,610795,472.60984949001,398.52252365591,
Women Cat3/4,2,137351,Marjorie,Rinaldo,,1:51:52,498236,429.02707016917,407.20810913205,
Women Cat3/4,3,235336,Nicole,Steinmetz,Velo Club La Grange,1:51:52,625363,510,415.89369460819,
Women Cat3/4,4,174849,Sofia,Schugar,SDBC p/b Bonnici Law,1:51:52,574427,504.91316383227,424.57928008433,
Women Cat3/4,5,236001,Karle,Pittsinger,Fount Cycling Guild,1:51:52,630183,422.15382761779,433.26486556048,
Women Cat3/4,6,189667,Naomi,Bisagno,E-Voke Racing pb Sig,1:51:52,591947,488.57730994082,441.95045103662,
Women Cat3/4,7,194491,Rachel,Parker,Tern,1:51:52,612856,470.79557292764,450.63603651276,
Women Cat3/4,8,164174,Carla,Northy,,1:51:52,529476,500,459.3216219889,
Women Cat3/4,9,213402,Caroline,Wreszin,CINCH Rise,1:51:57,614441,482.23049711016,468.00720746504,
Women Cat3/4,10,229820,Camila,Arenas,Los Angeles Bicycle,1:51:57,623649,500.58593490695,476.69279294118,
Women Cat3/4,11,236114,Haley,Smith,Fount Cycling Guild,1:51:57,624832,452.80407203175,485.37837841733,
Women Cat3/4,12,233944,Allison,Grynick,E-Voke Racing pb Sig,1:55:43,616285,539.61757066173,494.06396389347,
Women Cat3/4,13,229822,Philine,Endres,Go Fast - Incycle,1:56:28,607082,529.28571428571,502.74954936961,
Women Cat3/4,14,159387,Melissa,Haley,Los Angeles Bicycle,1:57:15,549489,453.7651253915,511.43513484575,
Women Cat3/4,15,149917,Tina,Grant,Velo Club La Grange,1:58:46,532263,472.52859576407,520.12072032189,
Women Cat3/4,16,190862,Gabriela,Cardenas,Kendall/Bicycle Ranc,1:58:46,600701,433.05892289141,528.80630579803,
Women Cat3/4,17,23698,Gabriella,Allong,Tern Elite,2:00:15,213627,550,537.49189127418,
Women Cat3/4,18,194508,Sage,Lechusza aquallo,Next Wave by Velotow,2:01:43,586043,550,546.17747675032,
Women Cat3/4,19,226552,Marlaina,Bemis,Peach Racing,2:03:54,626697,588.49345822535,554.86306222646,
Women Cat3/4,20,231006,Martina,Blumenthal,Velo Club La Grange,2:05:03,592948,605.08370498671,563.5486477026,
Women Cat3/4,21,190123,Ellen,Strickland,PAA Cycling,2:05:55,610352,595.14051764637,572.23423317874,
Women Cat3/4,22,164968,Melissa,Locher,BikeCoach Womens Ra,2:06:00,558400,560.48069064961,580.91981865488,
Women Cat3/4,23,194076,Summer,Alvarado,Go Fast - Incycle,2:07:06,594657,652.50320258257,589.60540413103,
Women Cat3/4,24,172444,Liana,Engie,University of Southe,2:18:30,522346,631.09375148174,598.29098960717,
Women Cat3/4,DNF,237147,Ellexi,Snover,Fount Cycling Guild,,628318,550,615.66216055945,
Women Cat3/4,DNF,236423,Moira,Molloy,SDBC p/b Bonnici Law,,631830,607.51416691558,615.66216055945,
Women Cat3/4,DNF,160213,Jessica,Garner,Go Fast - Incycle,,551826,587.33032523039,615.66216055945,
Women Collegiate B,1,81903,Jennifer,Mettler,Cycling at UC Irvine,1:33:08,388904,,,
Women Collegiate B,2,175064,Deryn,Leduke,University of Califo,1:33:15,537849,,,
Women Collegiate C,1,235783,Perle,Knauss,University of Southe,1:33:13,632464,543.75,533.25,
Women Collegiate C,2,237134,Julianna,Ko,University of Southe,1:34:51,632791,600,555.5,
Women Collegiate C,3,235785,Audrey,Williams,Cal Poly SLO,1:36:09,631585,633.75,577.75,
Women Collegiate C,4,237135,Sophia,Krivoruchko,University of Califo,1:36:09,632828,600,600,
Women Collegiate C,5,237136,Shana,De urioste,University of Southe,1:42:00,635112,600,622.25,
Women Collegiate C,6,234499,Maggie,Nelson,UC Davis,1:45:46,626389,600,644.5,
Women Pro/Cat 1/2,1,21321,Shayna,Powless,L39ION of Los Angele,2:51:08,230397,321.78125,298.08547691702,
Women Pro/Cat 1/2,2,170894,Caitlin,Conyers,LUX-CTS p/b Speciali,2:51:08,,358.92815246051,310.06732207062,
Women Pro/Cat 1/2,3,121381,Kira,Payer,DNA Pro Cycling,2:51:08,480257,352.06638911889,322.04916722422,
Women Pro/Cat 1/2,4,166703,Marissa,Boaz,LUX-CTS p/b Speciali,2:58:41,560770,350,334.03101237782,
Women Pro/Cat 1/2,5,226216,Amber,Joseph,L39ION of Los Angele,2:59:02,,350,346.01285753142,
Women Pro/Cat 1/2,6,127029,Zoe,Ta-perez,LUX-CTS p/b Speciali,2:59:02,470324,395.61962150565,357.99470268502,
Women Pro/Cat 1/2,7,182125,Rebekah,Potter,LABC,2:59:02,580505,423.93801853081,369.97654783862,
Women Pro/Cat 1/2,8,129003,Sydney,Berry,Team Illuminate,2:59:02,498294,388.65031754887,381.95839299222,
Women Pro/Cat 1/2,9,174585,Claire,Windsor,LUX-CTS p/b Speciali,2:59:07,572062,394.17444843368,393.94023814581,
Women Pro/Cat 1/2,10,117884,Katherine,Sarkisov,LUX-CTS p/b Speciali,3:02:09,448414,410.5772716331,405.92208329941,
Women Pro/Cat 1/2,11,159233,Mary,Joyce monton,,3:02:24,547295,472.17952755866,417.90392845301,
Women Pro/Cat 1/2,12,25751,Priscilla,Calderon,LABC,3:03:58,221486,424.91849663783,429.88577360661,
Women Pro/Cat 1/2,13,20357,Kendall,Ryan,L39ION of Los Angele,3:03:58,186919,404.25,441.86761876021,
Women Pro/Cat 1/2,14,42983,Shannon,Castle,Live Play Real Estat,3:14:02,252525,393.70602785795,453.84946391381,
Women Pro/Cat 1/2,15,106079,Megan,Brinkmeyer,Live Play Real Estat,3:15:50,458518,422.92533111113,465.83130906741,
Women Pro/Cat 1/2,16,107488,Aubrey,Drummond,LUX-CTS p/b Speciali,3:16:43,448619,350,477.81315422101,
Women Pro/Cat 1/2,DNF,129127,Chloe,Patrick,Serious Cycling,,424176,360.08782051282,501.77684452821,
Women Pro/Cat 1/2,DNF,120017,Catherine,Guentert,Velo Club LaGrange,,478305,468.68033273657,501.77684452821,
