Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Senior Cat 1/2/3,1,16959,Donald,Brew,Team Beyer Auto,,257603,234.9,216.91433333333,
Senior Cat 1/2/3,2,32001,Antony,Barsi,Kelly Benefit Strategies Elite,,345152,251.05,219.96969324895,
Senior Cat 1/2/3,3,18063,Nicholas,Taylor,Team Bike Doctor,,305092,226.59,223.02505316457,
Senior Cat 1/2/3,4,28010,Eran,Preble,LetsRide.co Racing Team,,341040,279.63,226.08041308019,
Senior Cat 1/2/3,5,76975,John,Eiler,Team Carytown Bicycle Company,,70117,295.35,229.1357729958,
Senior Cat 1/2/3,6,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,306.59,232.19113291142,
Senior Cat 1/2/3,7,16927,R,Cameron holland,Battley Harley-Davidson,,16527,334.67,235.24649282704,
Senior Cat 1/2/3,8,29388,Evan,Wheeler,NCVC/UnitedHealthcare,,303560,313.61,238.30185274266,
Senior Cat 1/2/3,9,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,321.32,241.35721265828,
Senior Cat 1/2/3,10,29422,Justin,Forney,AVC/Team Hagerstown-Washington Co,,12034,373.02,244.41257257389,
Senior Cat 1/2/3,11,1144,Christopher,Hair,NCVC/UnitedHealthcare,,217303,300.58,247.46793248951,
Senior Cat 1/2/3,12,50120,Nathan,Ong,,,369202,300.49645254337,250.52329240513,
Senior Cat 1/2/3,13,16974,Peter,Warner,Team Bike Doctor,,287217,355.94,253.57865232075,
Senior Cat 1/2/3,14,16999,Pierce,Schmerge,The Bike Lane,,303127,282.74,256.63401223636,
Senior Cat 1/2/3,15,60852,Jim,Smittkamp,NCVC/UnitedHealthcare,,378517,311.8,259.68937215198,
Senior Cat 1/2/3,16,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,299.33,262.7447320676,
Senior Cat 1/2/3,17,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,,306704,254.06,265.80009198322,
Senior Cat 1/2/3,18,50121,Joel,Waters,,,367171,406.12,268.85545189884,
Senior Cat 1/2/3,19,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,,223221,275.11,271.91081181445,
Senior Cat 1/2/3,20,26864,Mark,Hyatt,DC Velo Limited,,359191,284.61,274.96617173007,
Senior Cat 1/2/3,21,16968,Sigberto,Garcia,NCVC/UnitedHealthcare,,232445,288.37,278.02153164569,
Senior Cat 1/2/3,22,18147,Greg,Wittwer,PTS Racing,,111687,246.87,281.07689156131,
Senior Cat 1/2/3,23,49922,Michael,Russo,PTS Racing,,361461,345.84,284.13225147693,
Senior Cat 1/2/3,24,16962,Robert,Kelly,Properties on the Potomac Cycling Team,,185671,332.47,287.18761139254,
Senior Cat 1/2/3,25,52919,Kristopher,Macalinao,C3-Twenty20cycling.com,,358836,335.23,290.24297130816,
Senior Cat 1/2/3,26,21493,Lance,Ohlsson,Green Mountain Bicycle Club,,26606,326.17829861111,293.29833122378,
Senior Cat 1/2/3,27,18476,William,Evans,BikeWorks Racing,,138242,340.79,296.3536911394,
Senior Cat 1/2/3,28,15041,Patrick,Hogan,Annapolis Bicycle Racing Team,,297638,335.06,299.40905105501,
Senior Cat 1/2/3,29,18656,Dean,Pierson,Ocean Velo Club,,46760,305.36,302.46441097063,
Senior Cat 1/2/3,30,25957,Guy,Tawney,C3-Twenty20cycling.com,,297561,355.61,305.51977088625,
Senior Cat 1/2/3,31,18130,Jonathan,Phan,,,282038,274.38,308.57513080187,
Senior Cat 1/2/3,32,17031,Jason,Ray,The Bike Lane,,308950,405.63,311.63049071749,
Senior Cat 1/2/3,33,18643,Jorge,Marccenaro,Artemis Racing,,263237,200,314.6858506331,
Senior Cat 1/2/3,34,5799,Jose,Escobar,BATTLEY H-D /Spokes Etc p/b District Taco,,236162,294.62,317.74121054872,
Senior Cat 1/2/3,35,18646,Paul,Mica,Team Beyer Auto,,177291,253.07,320.79657046434,
Senior Cat 1/2/3,36,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,302.12,323.85193037996,
Senior Cat 1/2/3,37,32004,Daniel,Diem,PTS Racing,,345888,355.86,326.90729029557,
Senior Cat 1/2/3,38,70815,Scott,Myers,Team BBC,,360252,389.03715184239,329.96265021119,
Senior Cat 1/2/3,39,14487,Michael,Stearns,US Military Cycling Team,,90951,319.78,333.01801012681,
Senior Cat 1/2/3,40,16957,Peter,Custer,Team Bike Doctor,,162204,290.04,336.07337004243,
Senior Cat 1/2/3,41,10337,Frank,Leach,Team Metra / Cycles 54,,282506,295.62,339.12872995805,
Senior Cat 1/2/3,42,64516,Chris,Crane,ABRT (Annapolis Bicycle Racing Team),,221089,351.68,342.18408987366,
Senior Cat 1/2/3,43,93203,Eric,Voigt,NCVC/UnitedHealthcare,,422853,452.04,345.23944978928,
Senior Cat 1/2/3,44,17134,Marc,Frazer,Kelly Benefit Strategies/LSV,,128378,320.32,348.2948097049,
Senior Cat 1/2/3,45,49936,Travis,Skeel,PTS Racing,,376064,386.46,351.35016962052,
Senior Cat 1/2/3,46,7440,Richard,Serton,C3-Twenty20cycling.com,,241062,347.73,354.40552953613,
Senior Cat 1/2/3,47,29677,Roman,Semenov,Route 1 Velo,,339118,346.78,357.46088945175,
Senior Cat 1/2/3,48,18095,David,Osborne,Artemis Racing,,47971,321.87,360.51624936737,
Senior Cat 1/2/3,49,63349,Anwar,Gorham,Artemis Racing,,381400,381.01,363.57160928299,
Senior Cat 1/2/3,50,73033,John,Kruegler,Bon Secours,,380972,305.23,366.62696919861,
Senior Cat 1/2/3,51,18108,Daniel,Villaflor-drumwright,National Capital Velo Club/UnitedHealthcare,,264157,272.67,369.68232911422,
Senior Cat 1/2/3,52,23010,Matias,Palavecino,Team Bike Doctor,,300299,320.79657046434,372.73768902984,
Senior Cat 1/2/3,53,27661,Ryan,Collins,PTS Racing,,290004,383.76,375.79304894546,
Senior Cat 1/2/3,54,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,260.08,378.84840886108,
Senior Cat 1/2/3,55,32923,Giancarlo,Pierantoni,Team Carytown Bicycle Company,,331220,451.22,381.9037687767,
Senior Cat 1/2/3,56,21481,Mykel,Nahorniak,District Velocity Racing p/b Bicycle Pro Shop,,298636,363.79,384.95912869231,
Senior Cat 1/2/3,57,18131,Matthew,Latyszonek,NCVC/UnitedHealthcare,,128948,326.27,388.01448860793,
Senior Cat 1/2/3,58,26808,Stuart,Louder,Crosshairs Cycling,,221655,344.51,391.06984852355,
Senior Cat 1/2/3,59,17132,Bill,Gros,PTS Racing,,51036,309.01,394.12520843917,
Senior Cat 1/2/3,60,17078,Frank,Cundiff,PTS Racing,,296101,328.7,397.18056835478,
Senior Cat 1/2/3,61,16977,Kevin,Cross,District Velocity Racing,,274599,373.02,400.2359282704,
Senior Cat 1/2/3,62,16947,Marc,Warner,Team Carytown Bicycle Company,,263150,393.71,403.29128818602,
Senior Cat 1/2/3,63,16954,Jason,Meidhof,Team Beyer Auto,,143088,318.47,406.34664810164,
Senior Cat 1/2/3,64,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,,10417,263.3,409.40200801726,
Senior Cat 1/2/3,65,97019,Giovanni,Reggioli,Artemis Racing,,113104,406.14,412.45736793287,
Senior Cat 1/2/3,66,1465,Eli,Hengst,Battley Harley-Davidson,,193800,365.34,415.51272784849,
Senior Cat 1/2/3,67,3955,Sean,Barrie,BATTLEY H-D /Spokes Etc p/b District Taco,,198408,294.35,418.56808776411,
Senior Cat 1/2/3,68,16972,Mike,Hefner,ABRT (Annapolis Bicycle Racing Team),,220981,389.50522737121,421.62344767973,
Senior Cat 1/2/3,69,93655,Anthony,Wheeler,Team Carytown Bicycle Company,,400768,388.43,424.67880759534,
Senior Cat 1/2/3,DNF,8615,Anthony,Abate,District Velocity Racing p/b Bicycle Pro Shop,,272465,337.49,430.78952742658,
Senior Cat 1/2/3,DNF,5615,Greg,Abbott,NCVC/UnitedHealthcare,,151860,365.11,430.78952742658,
Senior Cat 1/2/3,DNF,18121,Lance,Anderson,District Velocity Racing,,272510,200,430.78952742658,
Senior Cat 1/2/3,DNF,18193,Benjamin,Basham,Peaks Coaching Group Racing Team,,47218,425.75,430.78952742658,
Senior Cat 1/2/3,DNF,78345,Andrew,Friend,District Taco Cycling p/b BicycleSPACE,,400599,385.25,430.78952742658,
Senior Cat 1/2/3,DNF,34851,Payne,Griffin,NCVC/UnitedHealthcare,,355374,358.47873535686,430.78952742658,
Senior Cat 1/2/3,DNF,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,,386829,423.64,430.78952742658,
Senior Cat 1/2/3,DNF,99065,Christopher,M. jones,Arrow Bicycle,,341396,378.4,430.78952742658,
Senior Cat 1/2/3,DNF,5801,Russell,Langley,BATTLEY H-D /Spokes Etc p/b District Taco,,105456,362.4419346737,430.78952742658,
Senior Cat 1/2/3,DNF,31559,Khang,Le,Foreign Auto Services Cycling,,332952,413.52,430.78952742658,
Senior Cat 1/2/3,DNF,31992,Dimitri,Lemus,Team Beyer Auto,,335300,325.75,430.78952742658,
Senior Cat 1/2/3,DNF,35187,Paul,Lewis,Artemis Racing,,353016,377.43,430.78952742658,
Senior Cat 1/2/3,DNF,19665,Ryan,Mckinney,Team Beyer Auto,,97634,252.58,430.78952742658,
Senior Cat 1/2/3,DNF,38990,Stokely,Samuel,Artemis Racing,,176100,330.79,430.78952742658,
Senior Cat 1/2/3,DNF,18619,Erin,Silliman,PTS Racing,,260287,413.68,430.78952742658,
Women Masters 35,1,16882,Sue,Mcquiston,Annapolis Bicycle Racing Team,,231948,422.57,398.06916666667,
Women Masters 35,2,8590,Ainhoa,Perez-diez,ABRT (Annapolis Bicycle Racing Team),,274754,353.29,418.59933333333,
Women Masters 35,3,18883,Wendy,Ulmer,Mid-Atlantic Colavita Women's Team,,204785,488.36,439.1295,
Women Masters 35,4,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,494.02,459.65966666667,
Women Masters 35,5,20746,Melissa,Tallent,US Military Cycling Team,,283260,507.42,480.18983333333,
Women Masters 35,6,101594,Joanne,Neukirchen,NCVC/UnitedHealthcare,,439961,559.37667332501,500.72,
Women Masters 35,7,16885,Tania,Steinschneider,Evolution Cycling Club p/b Long & Foster,,276221,544.52,521.25016666667,
Women Masters 35,8,76988,Crystal,Carey,Artemis Racing,,390982,444.95,541.78033333333,
Women Masters 35,9,93214,Beth,Durman,Bike Rack Racing,,406988,516.12,562.3105,
Women Masters 35,10,64305,Kristy,Noesges,Artemis Racing,,392039,617.01,582.84066666667,
Women Masters 35,DNF,86762,Rachael,Hall,Artemis Racing,,425917,622.63,623.901,
Women Masters 45,1,18623,Janelle,Hubbard,Colavita Racing Inc.,,148558,445.48,445.48,
Women Masters 45,2,94992,Michelle,Neff,NCVC/UnitedHealthcare,,416448,615.67588888889,477.649325,
Women Masters 45,3,18626,Cheryl,Osborne,Artemis Racing,,127831,481.03,492.64288333333,
Women Masters 45,4,18879,Chris,Kelley,Colavita Racing Inc.,,166665,523.41,507.63644166667,
Women Masters 45,5,18620,Marni,Harker,Mid-Atlantic Colavita Women's Team,,15086,521.85,522.63,
Women Masters 45,6,16908,Renee,Roth,Artemis Racing,,309599,521.075,537.62355833333,
Women Masters 45,7,16923,Iris,Ford,Artemis Racing,,306068,628.97,552.61711666667,
Women Masters 45,8,97006,Barbara,Hagerty,,,474057,600,567.610675,
Women Novice Cat 4,1,102658,Hannah,Humphreys,Rock Creek Velo,,432573,497.69766666667,461.69286900576,
Women Novice Cat 4,2,50070,Cameron,Newcombe,Rock Creek Velo,,340658,531.76,472.65457138993,
Women Novice Cat 4,3,108976,Rebecca,Ivins,,,433413,584.52424354973,483.6162737741,
Women Novice Cat 4,4,18057,Svetlana,Mack,Rock Creek Velo,,272062,513.22,494.57797615827,
Women Novice Cat 4,5,86762,Rachael,Hall,Artemis Racing,,425917,622.63,505.53967854245,
Women Novice Cat 4,6,116477,Amelia,Hight,Bike Rack Racing,,440608,600,516.50138092662,
Women Novice Cat 4,7,94992,Michelle,Neff,NCVC/UnitedHealthcare,,416448,615.67588888889,527.46308331079,
Women Novice Cat 4,8,93214,Beth,Durman,Bike Rack Racing,,406988,516.12,538.42478569496,
Women Novice Cat 4,9,93218,Angela,Parrotta,Team Sticky Fingers,,423822,568.51,549.38648807914,
Women Novice Cat 4,10,99043,Tina,Pai,VeloWorks-Spokes Etc,,437814,644.99,560.34819046331,
Women Novice Cat 4,11,79575,Megan,Carney,Bike Rack Racing,,401326,568.7,571.30989284748,
Women Novice Cat 4,12,19679,Patty,Fulton,Colavita Racing Inc.,,313020,513.06102464925,582.27159523165,
Women Novice Cat 4,13,16923,Iris,Ford,Artemis Racing,,306068,628.97,593.23329761583,
Women Novice Cat 4,14,57514,Erin,Conner,Team Sticky Fingers,,377811,608.39,604.195,
Women Novice Cat 4,15,113212,Phoebe,Simonds,Phase Cycling,,459685,664.40466666667,615.15670238417,
Women Novice Cat 4,16,92744,Yvette,Macklin,Phase Cycling,,420009,617.61,626.11840476834,
Women Novice Cat 4,17,81552,Beth,Bughman,Kelly Benefit Strategies/LSV,,432600,646.05,637.08010715252,
Women Novice Cat 4,18,97147,Allison,Herren,Bike Rack Racing,,293482,719.27541144391,648.04180953669,
Women Novice Cat 4,19,116478,April,Greer,,,391694,600,659.00351192086,
Women Novice Cat 4,20,18039,Deirdre,Mullaly,Team Sticky Fingers,,299198,694.93,669.96521430504,
Women Novice Cat 4,21,113211,Chandra,Little,Phase Cycling,,467381,712.18833333333,680.92691668921,
Women Novice Cat 4,22,29381,Claudia,Gonzalez martinez,Gripped Racing p/b Lindsay Volkswagen,,219536,701.25,691.88861907338,
Women Novice Cat 4,23,116479,Ashlea,Gray,Baltimore Bicycle Club,,455728,600,702.85032145755,
Women Novice Cat 4,24,57513,Lauren,Nesbitt,,,403617,600,713.81202384173,
Women Novice Cat 4,25,64305,Kristy,Noesges,Artemis Racing,,392039,617.01,724.7737262259,
Women Novice Cat 4,26,116480,Christina,Spurrier,Team BBC,,456742,600,735.73542861007,
Women Novice Cat 4,DNF,113437,Claire,Chiamulera,,,466790,529.88306013121,757.65883337842,
Women Senior Cat 1/2/3/4,1,29371,Alexis,Zink,National Capital Velo Club/UnitedHealthcare,,336976,389.39,365.857,
Women Senior Cat 1/2/3/4,2,89015,Clio,Dinan,National Capital Velo Club/UnitedHealthcare,,414313,488.19,381.677375,
Women Senior Cat 1/2/3/4,3,18619,Erin,Silliman,PTS Racing,,260287,413.68,397.49775,
Women Senior Cat 1/2/3/4,4,8590,Ainhoa,Perez-diez,ABRT (Annapolis Bicycle Racing Team),,274754,353.29,413.318125,
Women Senior Cat 1/2/3/4,5,18883,Wendy,Ulmer,Mid-Atlantic Colavita Women's Team,,204785,488.36,429.1385,
Women Senior Cat 1/2/3/4,6,10318,Rebecca,Chan,ABRT (Annapolis Bicycle Racing Team),,239760,490.82,444.958875,
Women Senior Cat 1/2/3/4,7,16882,Sue,Mcquiston,Annapolis Bicycle Racing Team,,231948,422.57,460.77925,
Women Senior Cat 1/2/3/4,8,18623,Janelle,Hubbard,Colavita Racing Inc.,,148558,445.48,476.599625,
Women Senior Cat 1/2/3/4,9,93675,Ann,Mcelvein,Rock Creek Velo,,346126,544.86,492.42,
Women Senior Cat 1/2/3/4,10,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,494.02,508.240375,
Women Senior Cat 1/2/3/4,11,93218,Angela,Parrotta,Team Sticky Fingers,,423822,568.51,524.06075,
Women Senior Cat 1/2/3/4,12,67042,Alexandra,Campbellforte,Bike Stop Velo Femmes,,318058,544.84,539.881125,
Women Senior Cat 1/2/3/4,13,18879,Chris,Kelley,Colavita Racing Inc.,,166665,523.41,555.7015,
Women Senior Cat 1/2/3/4,14,101594,Joanne,Neukirchen,NCVC/UnitedHealthcare,,439961,559.37667332501,571.521875,
Women Senior Cat 1/2/3/4,15,18620,Marni,Harker,Mid-Atlantic Colavita Women's Team,,15086,521.85,587.34225,
Women Senior Cat 1/2/3/4,16,57514,Erin,Conner,Team Sticky Fingers,,377811,608.39,603.162625,
Women Senior Cat 1/2/3/4,DNF,86762,Rachael,Hall,Artemis Racing,,425917,622.63,634.803375,
Women Senior Cat 1/2/3/4,DNF,18626,Cheryl,Osborne,Artemis Racing,,127831,481.03,634.803375,
Women Senior Cat 1/2/3/4,DNF,99043,Tina,Pai,VeloWorks-Spokes Etc,,437814,644.99,634.803375,
Women Senior Cat 1/2/3/4,DNF,50063,Mary,Schmerge,The Bike Lane,,358909,515.31,634.803375,
Women Senior Cat 1/2/3/4,DNF,92744,Yvette,Macklin,Phase Cycling,,420009,617.61,634.803375,
Women Senior Cat 3,1,18053,Sophie,Mittelstadt,Rock Creek Velo,,301843,512.16,442.269,
Women Senior Cat 3,2,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,,392393,484.98,461.51266666667,
Women Senior Cat 3,3,93660,Laura,Cathers,Mid-Atlantic Colavita Women's Team,,430394,477.09,480.75633333333,
Women Senior Cat 3,4,78370,Tiffany,Wise,Artemis Racing,,402590,567.61,500,
Women Senior Cat 3,5,76988,Crystal,Carey,Artemis Racing,,390982,444.95,519.24366666667,
Women Senior Cat 3,6,116686,Creed,Amy,NCVC/UnitedHealthcare,,176383,500,538.48733333333,
Women Senior Cat 3,7,16912,Christian,Gillette,Squadra Coppi,,271472,500,557.731,
Women Senior Cat 3,DNF,64304,Beth,Catherwood,Artemis Racing,,288323,470.33,596.21833333333,
Women Senior Cat 3,DNF,16885,Tania,Steinschneider,Evolution Cycling Club p/b Long & Foster,,276221,544.52,596.21833333333,
