First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Ocamb,Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,88,54,460.65710526316,
Lewis,Peterson,Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,55,56,495.63275308642,
Douglas,D'aluisio,Santa Barbara County Road Race,2019-01-26,Men Masters 60+ Open,1,16,372.90233912037,
James,Edwards,Santa Barbara County Road Race,2019-01-26,Men Masters 55+ Open,9,15,434.28621428571,
Douglas,D'aluisio,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,10,55,411.63560833333,
Douglas,D'aluisio,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,2,28,440.50784722222,
Bruce,Hartley,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,13,28,499.05,
Michael,Joseph,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,43,45,516.63515151515,
Brian,Matsumoto,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,36,41,521.48575,
Michael,Joseph,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,87,41,555.20005,
Brian,Matsumoto,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3,15,16,511.142,
John,Koga,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,82,44,564.61176315789,
John,Koga,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,125,62,602.67670299516,
Adam,Ocamb,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,11,100,301.129875,
Jason,Pedersen,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,40,100,389.3286625,
Jason,Francia,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,44,100,401.4940125,
Douglas,D'aluisio,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,27,53,434.2683,
Bruce,Hartley,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 60+ Cat 1/2/3/4,3,22,438.6865,
Lothar,Cramer,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 60+ Cat 1/2/3/4,15,22,551.8135,
Angela,Patterson,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 60+ Cat 1/2/3/4,17,22,570.668,
Douglas,D'aluisio,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,10,57,366.15177777778,
Bud,Owens,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,35,57,478.39930864198,
Brian,Matsumoto,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,50,57,545.74782716049,
Michael,Joseph,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,52,57,554.72762962963,
James,Edwards,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,55,57,568.19733333333,
Brian,Matsumoto,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,114,57,577.17713580247,
Jason,Pedersen,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,2,40,324.20876923077,
Adam,Ocamb,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,20,40,415.02061538462,
Jason,Francia,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 3,11,29,408.925,
James,Edwards,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 55+ Cat 1/2/3/4,5,18,432.52935714286,
Douglas,D'aluisio,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 55+ Cat 1/2/3/4,10,18,477.06376190476,
Angela,Patterson,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Women Master 50+ Open,1,3,,
Jason,Pedersen,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,16,32,411.56833333333,
Adam,Ocamb,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,26,32,456.06,
Jason,Francia,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 3,6,23,387.9185,
James,Edwards,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 55+ Cat 1/2/3/4,2,14,360.4891412037,
Douglas,D'aluisio,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 55+ Cat 1/2/3/4,12,14,507.4308587963,
Angela,Patterson,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Women Master 50+ Cat 1/2/3,1,1,,
Douglas,D'aluisio,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,68,45,466.22714285714,
Lothar,Cramer,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 60+ Cat 1/2/3,4,7,488.665,
Bruce,Hartley,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 60+ Cat 1/2/3,6,7,532.70366666667,
Douglas,D'aluisio,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ Cat 1/2/3,3,8,442.73466666667,
James,Edwards,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ Cat 1/2/3,5,8,465.92533333333,
Douglas,D'aluisio,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ & 60+ Cat 1/2/3,3,15,420.80788888889,
James,Edwards,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ & 60+ Cat 1/2/3,6,15,457.68697222222,
Lothar,Cramer,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ & 60+ Cat 1/2/3,11,15,519.15211111111,
Bruce,Hartley,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ & 60+ Cat 1/2/3,13,15,543.73816666667,
Michael,Joseph,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 55+ Cat 1/2/3/4,5,8,496.43,
Bud,Owens,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,50,35,535.518,
Douglas,D'aluisio,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,9,47,373.9808015873,
Bud,Owens,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,12,47,393.60753968254,
Michael,Joseph,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,26,47,485.19898412698,
Joseph,Mastro,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,27,47,491.74123015873,
Ivan,Reynaldo beltran,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,95,47,602.95941269841,
Bruce,Hartley,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 60+ Cat 1/2/3/4,4,22,412.6984,
Joseph,Mastro,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 60+ Cat 1/2/3/4,13,22,505.0276,
Lothar,Cramer,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 60+ Cat 1/2/3/4,21,22,587.098,
Douglas,D'aluisio,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 55+ Cat 1/2/3/4,6,27,404.8978974359,
Michael,Joseph,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 55+ Cat 1/2/3/4,10,27,444.91394871795,
Ivan,Reynaldo beltran,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 55+ Cat 1/2/3/4,18,27,524.94605128205,
Peter,Allen,GMR Challenge Time Trial,2018-06-9,Men Master 35-44 open,1,4,,
Jason,Pedersen,GMR Challenge Time Trial,2018-06-9,Men Senior  Cat 3,1,2,,
Bruce,Hartley,Rosena Ranch Circuit Race,2018-06-3,Men Master 60+ Open,2,6,440.77137895967,
Jim,Parkhurst,Rosena Ranch Circuit Race,2018-06-3,Men Master 60+ Open,6,6,534.97862104033,
Douglas,D'aluisio,Rosena Ranch Circuit Race,2018-06-3,Men Master 55+ Open,2,10,386.20979267162,
Russell,Shapley,Rosena Ranch Circuit Race,2018-06-3,Men Master 55+ Open,4,10,415.43739633581,
Bud,Owens,Rosena Ranch Circuit Race,2018-06-3,Men Master 45+ Open,11,11,504.45833333333,
Jason,Pedersen,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 3,1,18,350.0640536922,
Jason,Pedersen,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 3,11,21,422.63,
Jason,Pedersen,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 3,1,20,335.93372192392,
Brian,Matsumoto,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,18,26,465.00865,
Bud,Owens,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,56,26,503.2434,
Bud,Owens,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,10,33,408.59839285714,
David,Valero,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,15,33,453.145,
Brian,Matsumoto,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,25,33,542.23821428571,
Bruce,Hartley,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 60+ Cat 1/2/3/4,2,16,409.7472,
Lothar,Cramer,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 60+ Cat 1/2/3/4,7,16,506.9257,
Douglas,D'aluisio,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 55+ Cat 1/2/3/4,3,22,386.4856,
Michael,Joseph,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 55+ Cat 1/2/3/4,14,22,518.40915,
John,Koga,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 55+ Cat 1/2/3/4,44,22,614.35355,
Jason,Pedersen,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 3,1,25,371.246,
Douglas,D'aluisio,Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,28,31,546.4996,
Douglas,D'aluisio,Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,5,38,368.25107407407,
Lothar,Cramer,Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,27,38,535.75581481481,
Michael,Joseph,Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,28,38,543.36966666667,
Jason,Pedersen,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 3,1,25,358.26366666667,
Brian,Matsumoto,Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,30,42,503.49149122807,
Bud,Owens,Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,81,42,572.41913157895,
Bud,Owens,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,23,51,454.29870833333,
Ivan,Reynaldo beltran,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,24,51,460.22935416667,
Brian,Matsumoto,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,35,51,525.46645833333,
Joseph,Mastro,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,37,51,537.32775,
Lothar,Cramer,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,41,51,561.05033333333,
Bob,Kubinski,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,102,51,620.35679166667,
Bruce,Hartley,Ontario Season End Criterium,2018-05-20,Men Master 60+ Cat 1/2/3/4,4,17,415.17364583333,
Joseph,Mastro,Ontario Season End Criterium,2018-05-20,Men Master 60+ Cat 1/2/3/4,9,17,502.86,
Lothar,Cramer,Ontario Season End Criterium,2018-05-20,Men Master 60+ Cat 1/2/3/4,14,17,590.54635416667,
Angela,Patterson,Ontario Season End Criterium,2018-05-20,Men Master 60+ Cat 1/2/3/4,15,17,608.083625,
Ivan,Reynaldo beltran,Ontario Season End Criterium,2018-05-20,Men Master 55+ Cat 1/2/3/4,10,15,514.77442857143,
Michael,Joseph,Ontario Season End Criterium,2018-05-20,Men Master 55+ Cat 1/2/3/4,11,15,528.84164285714,
Bob,Kubinski,Ontario Season End Criterium,2018-05-20,Men Master 55+ Cat 1/2/3/4,13,15,556.97607142857,
James,Edwards,Ontario Season End Criterium,2018-05-20,Men Master 55+ Cat 1/2/3/4,30,15,599.17771428571,
Gilbert,Marquez,Modesto Road Race,2018-05-20,Men Cat 4/5,13,23,517.6223030303,
Angela,Patterson,VICTORVILLE ROAD RACE,2018-05-12,Women Master 45-49 Open,2,4,,
Mark,Sauer,VICTORVILLE ROAD RACE,2018-05-12,Men Master 60-69 Open,14,16,555.94614285714,
Angela,Patterson,VICTORVILLE ROAD RACE,2018-05-12,Women Master 50-59 Open,2,3,,
James,Edwards,VICTORVILLE ROAD RACE,2018-05-12,Men Master 55+ Open,4,16,374.96837265091,
Douglas,D'aluisio,VICTORVILLE ROAD RACE,2018-05-12,Men Master 55+ Open,8,16,428.10937428068,
Douglas,D'aluisio,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,30,42,445.96222222222,
John,Leonard,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,34,42,445.96222222222,
Bruce,Hartley,Rosena Ranch Circuit Race,2018-05-5,Men Master 60+ Open,2,14,424.7798785391,
Timothy,Meza,Rosena Ranch Circuit Race,2018-05-5,Men Master 60+ Open,4,14,457.8842604568,
Jeffrey,Moreton,Rosena Ranch Circuit Race,2018-05-5,Men Master 60+ Open,7,14,507.54083333333,
Angela,Patterson,Rosena Ranch Circuit Race,2018-05-5,Men Master 60+ Open,9,14,540.64521525102,
Lothar,Cramer,Rosena Ranch Circuit Race,2018-05-5,Men Master 60+ Open,13,14,623.40617004525,
Faustino,Riveron jr.,Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Open,1,15,314.33867708333,
James,Edwards,Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Open,2,15,333.58894166667,
Robert,Walpert,Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Open,7,15,429.84026458333,
John,Hershock,Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Open,9,15,468.34079375,
Bob,Kubinski,Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Open,10,15,487.59105833333,
Gilbert,Marquez,Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 4,7,22,457.18525336318,
Bud,Owens,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,39,46,551.83439583333,
John,Leonard,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,29,54,493.96648148148,
Ivan,Reynaldo beltran,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,32,54,511.49442592593,
Michael,Joseph,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,38,54,552.39296296296,
James,Edwards,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,40,54,552.39296296296,
Angela,Patterson,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,41,54,552.39296296296,
Bud,Owens,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,44,54,552.39296296296,
Lothar,Cramer,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,52,54,552.39296296296,
Bruce,Hartley,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 60+ Cat 1/2/3/4,7,16,473.49633333333,
Lothar,Cramer,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 60+ Cat 1/2/3/4,14,16,582.442,
Angela,Patterson,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 60+ Cat 1/2/3/4,16,16,629.133,
James,Edwards,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,7,28,396.70280952381,
Michael,Joseph,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,14,28,456.42347619048,
Ivan,Reynaldo beltran,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,15,28,464.955,
Douglas,D'aluisio,SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,33,44,487.3525,
Bruce,Hartley,Ontario Easter Sunday Criterium,2018-04-1,Men Master 60+ Cat 1/2/3/4,3,13,419.80611111111,
Lothar,Cramer,Ontario Easter Sunday Criterium,2018-04-1,Men Master 60+ Cat 1/2/3/4,7,13,519.04,
Joseph,Mastro,Ontario Easter Sunday Criterium,2018-04-1,Men Master 60+ Cat 1/2/3/4,9,13,568.65694444444,
Angela,Patterson,Ontario Easter Sunday Criterium,2018-04-1,Men Master 60+ Cat 1/2/3/4,12,13,643.08236111111,
James,Edwards,Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,3,29,385.39228571429,
Michael,Joseph,Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,12,29,451.34557142857,
Douglas,D'aluisio,Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,26,29,553.93957142857,
Douglas,D'aluisio,Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,23,48,430.49,
Brian,Matsumoto,Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,42,48,519.51968181818,
James,Edwards,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,9,52,382.1552173913,
Joseph,Mastro,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,27,52,473.40895652174,
Brian,Matsumoto,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,34,52,508.89652173913,
Lothar,Cramer,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,46,52,569.73234782609,
Michael,Joseph,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,52,52,584.94130434783,
Angela,Patterson,Tucson Bicycle Classic - GC,2018-03-18,Women MW 45+,1,7,471.3904479484,
James,Edwards,Tucson Bicycle Classic - GC,2018-03-18,Men MM 55+,11,23,395.76133188586,
Angela,Patterson,Tucson Bicycle Classic - Stage 3,2018-03-18,Women MW 45+,1,7,462.56894085256,
James,Edwards,Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 55+,2,23,324.36409090909,
Adam,Ocamb,Majestic Crit,2018-03-18,Men Senior Open Cat 1/2/3,5,9,371.16,
Jason,Francia,Majestic Crit,2018-03-18,Men Senior Open Cat 1/2/3,7,9,422.4795,
Gilbert,Marquez,Majestic Crit,2018-03-18,Men Senior Open Cat 4,3,22,401.03642439429,
Angela,Patterson,Tucson Bicycle Classic - Stage 2,2018-03-17,Women MW 45+,1,7,470.62994085256,
James,Edwards,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 55+,15,28,406.47856410256,
Douglas,D'aluisio,Rosena Ranch Circuit Race,2018-03-17,Men Master 50+ Cat 1/2/3,4,6,,
Bruce,Hartley,Rosena Ranch Circuit Race,2018-03-17,Men Master 60+ Open,1,3,,
Angela,Patterson,Tucson Bicycle Classic - Stage 1,2018-03-16,Women MW 45+,2,8,466.45548235771,
James,Edwards,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 55+,16,28,409.11105643041,
Bud,Owens,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,12,43,379.70317460317,
James,Edwards,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,19,43,422.29595238095,
James,Edwards,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,4,32,372.61353333333,
Michael,Joseph,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,18,32,480.35691111111,
John,Koga,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,20,32,495.74882222222,
Raymond,Lee,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,55,69,514.19764,
Bruce,Hartley,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 60+ Cat 1/2/3/4,2,10,413.54646666667,
Angela,Patterson,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 60+ Cat 1/2/3/4,6,10,503.755,
