Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,39,83180,Ed,Moon,CyclesFANATICRacing.com,,50565,408.17,398.88955172414,
Men Master 35+ Cat 1/2/3,40,17528,Gregory,Anderson,Team Specialized/Touchstone Racing,,90802,388.18,402.44005747126,
Men Master 35+ Cat 1/2/3,41,41682,Charles,Bunting,Morgan Stanley Cycling Team,,207667,440.21,405.99056321839,
Men Master 35+ Cat 1/2/3,42,38673,Chris,Fortuna,Morgan Stanley Cycling Team,,384208,310.98,409.54106896552,
Men Master 35+ Cat 1/2/3,43,41779,Dean,Abt,Team Oakland Cycling,,360492,379.95,413.09157471264,
Men Master 35+ Cat 1/2/3,44,99270,Blaine,Ashley,Morgan Stanley Cycling Team,,422377,368.68,416.64208045977,
Men Master 35+ Cat 1/2/3,45,46390,Samuel,Worthington,Team STAND/City Cycle,,237028,329.34,420.1925862069,
Men Master 35+ Cat 1/2/3,46,15829,Stanley,Terusaki,Morgan Stanley Cycling Team,,35241,321.94,423.74309195402,
Men Master 35+ Cat 1/2/3,47,16035,Dean,Laberge,Peet's Coffee Racing,,67041,324.79,427.29359770115,
Men Master 35+ Cat 1/2/3,48,16387,Michael,Holt,Morgan Stanley Cycling Team,,75334,377.01,430.84410344828,
Men Master 35+ Cat 1/2/3,49,28460,Gregory,Spanier,Team STAND/City Cycle,,332082,364.47,434.3946091954,
Men Master 35+ Cat 1/2/3,50,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,345.93,437.94511494253,
Men Master 35+ Cat 1/2/3,51,15262,Nick,Theobald,Peet's Coffee Racing,,35297,406.62,441.49562068966,
Men Master 35+ Cat 1/2/3,52,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,413.77,445.04612643678,
Men Master 35+ Cat 1/2/3,53,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,431.61,448.59663218391,
Men Master 35+ Cat 1/2/3,54,15264,Chris,Ott,Peet's Coffee Racing,,26920,376.81,452.14713793103,
Men Master 35+ Cat 1/2/3,55,90648,Robert,Gonzalez,Rio Strada Racing,,418473,395.16,455.69764367816,
Men Master 35+ Cat 1/2/3,56,18018,Donald,Langley,Morgan Stanley Cycling Team,,20327,393.85,459.24814942529,
Men Master 35+ Cat 1/2/3,57,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,450.26,462.79865517241,
Men Master 35+ Cat 1/2/3,58,15901,Eric,Cinnamon,Red Peloton,,273013,432.86,466.34916091954,
Men Master 35+ Cat 1/2/3,DNF,16381,Joe,Molinari,CyclesFANATICRacing.com,,24723,425.12,473.45017241379,
Men Master 35+ Cat 1/2/3,DNF,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,383.43,473.45017241379,
Men Master 35+ Cat 1/2/3,DNF,15670,Allen,Jackson,Bahati-WTR,,260263,431.87,473.45017241379,
Men Master 35+ Cat 1/2/3,DNF,15379,Scott,Fonseca,AUDI RENO-TAHOE,,204715,313.51,473.45017241379,
Men Master 35+ Cat 1/2/3,DNF,87163,Steven,Aurousseau,Morgan Stanley Cycling Team,,412284,416.95,473.45017241379,
Men Master 35+ Cat 1/2/3,DNF,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,332.1,473.45017241379,
Men Master 35+ Cat 1/2/3,DNF,16822,R,Todd crisafulli,CyclesFANATICRacing.com,,8150,419.56,473.45017241379,
Men Master 35+ Cat 1/2/3,DNF,16342,Rick,Graves,Team STAND/City Cycle,,100365,412,473.45017241379,
Men Master 35+ Cat 1/2/3,DNF,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,307.95,473.45017241379,
Men Master 35+ Cat 3/4,1,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,388.07,330.00116666667,
Men Master 35+ Cat 3/4,2,99270,Blaine,Ashley,Morgan Stanley Cycling Team,,422377,368.68,335.22253968254,
Men Master 35+ Cat 3/4,3,41682,Charles,Bunting,Morgan Stanley Cycling Team,,207667,440.21,340.44391269841,
Men Master 35+ Cat 3/4,4,55062,Dennis,Wall,Core Techs,,,393.31,345.66528571429,
Men Master 35+ Cat 3/4,5,100333,Chris,Morris,Folsom Bike/Trek/Raley's- Men's Road Team,,316874,383.33,350.88665873016,
Men Master 35+ Cat 3/4,6,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,369.71,356.10803174603,
Men Master 35+ Cat 3/4,7,28148,Deniz,Warraich,A Bloc Racing,,329038,433.22,361.3294047619,
Men Master 35+ Cat 3/4,8,118269,Richard,Jones,CA Technologies Racing,,122040,372.37,366.55077777778,
Men Master 35+ Cat 3/4,9,106623,Kurt,Kuckein,CBRE Racing,,170042,439.65,371.77215079365,
Men Master 35+ Cat 3/4,10,106616,Christopher,Monestier,Cycle Sport - Specialized p/b Muscle Milk,,160722,357.43,376.99352380952,
Men Master 35+ Cat 3/4,11,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,399,382.2148968254,
Men Master 35+ Cat 3/4,12,78803,Pritpal,Singh,Kovarus/Wells Fargo Racing Team,,135679,419.70977777778,387.43626984127,
Men Master 35+ Cat 3/4,13,38644,Giles,Douglas,SJBC,,302576,408.11,392.65764285714,
Men Master 35+ Cat 3/4,14,78802,Bahati,Worley,Team Mikes Bikes p/b Equator Coffees,,378901,418.14,397.87901587302,
Men Master 35+ Cat 3/4,15,106710,Peadar,O&#39;mochain,Team Mikes Bikes p/b Equator Coffees,,457348,506.7142584626,403.10038888889,
Men Master 35+ Cat 3/4,16,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,425.8,408.32176190476,
Men Master 35+ Cat 3/4,17,15557,Jason,Smith,SquadraSF p/b Terun,,53119,407.88,413.54313492063,
Men Master 35+ Cat 3/4,18,66694,Patrick,Monroe,Veri Good Cookies Racing,,90170,475.9,418.76450793651,
Men Master 35+ Cat 3/4,19,22490,Max,Hudson,ZOCA p/b Halo Sports,,402307,467.99,423.98588095238,
Men Master 35+ Cat 3/4,20,28162,Justin,Widlund,Form+Data p/b Mercedes Benz of Modesto,,331228,466.6,429.20725396825,
Men Master 35+ Cat 3/4,21,92198,John,Simmons,Team City Racing,,384665,446.95,434.42862698413,
Men Master 35+ Cat 3/4,22,66095,Cliff,Jew,Audi,,382701,437.57,439.65,
Men Master 35+ Cat 3/4,23,90154,Damien,Anderson,Team City Racing,,419364,458.35,444.87137301587,
Men Master 35+ Cat 3/4,24,51708,John,Coletta,Peet's Coffee Racing,,370845,344.94,450.09274603175,
Men Master 35+ Cat 3/4,25,61669,Jacob,Jordan,,,367266,460.37,455.31411904762,
Men Master 35+ Cat 3/4,26,106929,Barrrett,Tilley,,,174940,521.02867241379,460.53549206349,
Men Master 35+ Cat 3/4,27,74354,Robbie,Robertson,Veri Good Cookies Racing,,195296,382.28,465.75686507937,
Men Master 35+ Cat 3/4,28,106614,Marco,Lei,Team Mikes Bikes p/b Equator Coffees,,456591,506.59,470.97823809524,
Men Master 35+ Cat 3/4,29,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,441.53,476.19961111111,
Men Master 35+ Cat 3/4,30,17951,Paul,Berger,Form+Data p/b Mercedes Benz of Modesto,,297140,475.36,481.42098412698,
Men Master 35+ Cat 3/4,31,68987,Marco,Costantino,Pen Velo Racing/Summit Bicycles,,391733,397.12,486.64235714286,
Men Master 35+ Cat 3/4,32,15560,Givargis,Betoshana,Bell Real Estate Cycling,,55276,431.82,491.86373015873,
Men Master 35+ Cat 3/4,33,90813,Anna,Stewart,Funsport Bikes Cycling Team,,458024,564.56,497.0851031746,
Men Master 35+ Cat 3/4,34,59319,Rolland,Jurgens,CA Technologies Racing,,285465,397.15,502.30647619048,
Men Master 35+ Cat 3/4,35,99265,James,Rainbow,Pen Velo Racing/Summit Bicycles,,414636,461.92,507.52784920635,
Men Master 35+ Cat 3/4,36,16555,Nicholas,Hack,A Bloc Racing,,281233,435.5,512.74922222222,
Men Master 35+ Cat 3/4,37,106619,Alex,Jonas,Team Mikes Bikes p/b Equator Coffees,,439545,478.58,517.9705952381,
Men Master 35+ Cat 3/4,38,15650,Craig,Dolley,Sierra Nevada/Reliable Racing,,158073,450.62,523.19196825397,
Men Master 35+ Cat 3/4,39,97459,Craig,Auzenne,CBRE Racing,,428500,472.21,528.41334126984,
Men Master 35+ Cat 3/4,40,59295,Neil,Rapmund,Kovarus/Wells Fargo Racing Team,,371828,492.6911750397,533.63471428571,
Men Master 35+ Cat 3/4,41,15676,Matthew,Esselstrom,Form+Data p/b Mercedes Benz of Modesto,,277510,500.99651515152,538.85608730159,
Men Master 35+ Cat 3/4,42,17753,Benjamin,Dodge,,,178595,525.45,544.07746031746,
Men Master 35+ Cat 3/4,43,73113,Erich,Shofstall,VSRT/Livermore Toyota Scion,,393719,439.7,549.29883333333,
Men Master 35+ Cat 3/4,DNF,59294,Lynden,Mclaughlan,Contra Costa Cycling Club,,364975,407.43239753405,559.74157936508,
Men Master 35+ Cat 3/4,DNF,36538,Rich,Tabuso,,,274439,389.01,559.74157936508,
Men Master 35+ Cat 3/4,DNF,106474,Nicholas,Jordan,Reno Cycling Team p/b Nature's Bakery,,459438,414.77,559.74157936508,
Men Master 35+ Cat 3/4,DNF,15316,Oscar,Garcia,,,307898,458.93,559.74157936508,
Men Master 35+ Cat 3/4,DNF,115281,Ryan,Resella,South Bay Wheelmen,,466656,468.45,559.74157936508,
Men Master 35+ Cat 3/4,DNF,81350,Richard,Gonsalves,Cycle Sport - Specialized p/b Muscle Milk,,168598,436.55,559.74157936508,
Men Master 35+ Cat 3/4,DNF,71880,Jeff,Swan,SJBC,,158973,509.79,559.74157936508,
Men Master 35+ Cat 3/4,DNF,16772,Nick,Dellamaggiore,Morgan Stanley Cycling Team,,288006,410.93,559.74157936508,
Men Master 35+ Cat 3/4,DNF,106629,Artem,Papkov,Team Roaring Mouse,,457468,508.65,559.74157936508,
Men Master 35+ Cat 3/4,DNF,15581,Mark,Sneed,Team Fremont/FFBC,,290626,544.72,559.74157936508,
Men Master 45+ Cat 1/2/3,1,16258,Shaun,Bagley,CoreTechs Cycling Team,,60730,347.47,280.772,
Men Master 45+ Cat 1/2/3,2,13811,Dan,Martin,Peet's Coffee Racing,,179386,288.82,284.56992,
Men Master 45+ Cat 1/2/3,3,16035,Dean,Laberge,Peet's Coffee Racing,,67041,324.79,288.36784,
Men Master 45+ Cat 1/2/3,4,71887,Jerome,Nadel,R4R-Make A Wish,,25655,318.7,292.16576,
Men Master 45+ Cat 1/2/3,5,76379,John,Funke,Team Mikes Bikes p/b Equator Coffees,,12565,373.73,295.96368,
Men Master 45+ Cat 1/2/3,6,28246,Dan,Shore,Hammer/53x11,,336300,307.87,299.7616,
Men Master 45+ Cat 1/2/3,7,16115,Jeff,Eisenberg,Team STAND/City Cycle,,231993,329.59,303.55952,
Men Master 45+ Cat 1/2/3,8,90152,Sean,Fischer,Chico Masters Cycling Team,,418115,319.57,307.35744,
Men Master 45+ Cat 1/2/3,9,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,412.88,311.15536,
Men Master 45+ Cat 1/2/3,10,17172,Carl,Hekkert,Morgan Stanley Cycling Team,,15729,339.62,314.95328,
Men Master 45+ Cat 1/2/3,11,38562,Yutch,Cowhie,Rio Strada Racing,,261718,341.23,318.7512,
Men Master 45+ Cat 1/2/3,12,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,349.88,322.54912,
Men Master 45+ Cat 1/2/3,13,19608,Benjamin,Cota,Funsport Bikes Cycling Team,,7881,366.07,326.34704,
Men Master 45+ Cat 1/2/3,14,15264,Chris,Ott,Peet's Coffee Racing,,26920,376.81,330.14496,
Men Master 45+ Cat 1/2/3,15,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,327.59,333.94288,
Men Master 45+ Cat 1/2/3,16,16772,Nick,Dellamaggiore,Morgan Stanley Cycling Team,,288006,410.93,337.7408,
Men Master 45+ Cat 1/2/3,17,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,401.58,341.53872,
Men Master 45+ Cat 1/2/3,18,107514,Grant,Foster,CoreTechs Cycling Team,,110279,332.29,345.33664,
Men Master 45+ Cat 1/2/3,19,266,Jason,Schmidt,,,231913,377.1,349.13456,
Men Master 45+ Cat 1/2/3,20,100333,Chris,Morris,Folsom Bike/Trek/Raley's- Men's Road Team,,316874,383.33,352.93248,
Men Master 45+ Cat 1/2/3,21,51708,John,Coletta,Peet's Coffee Racing,,370845,344.94,356.7304,
Men Master 45+ Cat 1/2/3,22,16183,Michael,Boehme,Colavita Racing,,252576,365.19,360.52832,
Men Master 45+ Cat 1/2/3,23,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,328.05,364.32624,
Men Master 45+ Cat 1/2/3,24,16342,Rick,Graves,Team STAND/City Cycle,,100365,412,368.12416,
Men Master 45+ Cat 1/2/3,25,16381,Joe,Molinari,CyclesFANATICRacing.com,,24723,425.12,371.92208,
Men Master 45+ Cat 1/2/3,26,41676,Andrew,Heinemann,AUDI RENO-TAHOE,,356964,376,375.72,
Men Master 45+ Cat 1/2/3,27,92935,Klaus,Grimm,AUDI RENO-TAHOE,,411561,422.33,379.51792,
Men Master 45+ Cat 1/2/3,28,80692,Michael,Foley,Team STAND/City Cycle,,11946,391.77,383.31584,
Men Master 45+ Cat 1/2/3,29,87163,Steven,Aurousseau,Morgan Stanley Cycling Team,,412284,416.95,387.11376,
Men Master 45+ Cat 1/2/3,30,38673,Chris,Fortuna,Morgan Stanley Cycling Team,,384208,310.98,390.91168,
Men Master 45+ Cat 1/2/3,31,37839,Ira,Sy,,,412183,411.18,394.7096,
Men Master 45+ Cat 1/2/3,32,15923,Christian,Hobbs,Team Mikes Bikes p/b Equator Coffees,,291426,326.3,398.50752,
Men Master 45+ Cat 1/2/3,33,38847,John,Schiefer,SJBC,,319966,400.6,402.30544,
Men Master 45+ Cat 1/2/3,34,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,332.1,406.10336,
Men Master 45+ Cat 1/2/3,35,15830,Andrew,Nevitt,CoreTechs Cycling TwT,,47463,361.79,409.90128,
Men Master 45+ Cat 1/2/3,36,108248,Allen,Vugrincic,,,157409,400,413.6992,
Men Master 45+ Cat 1/2/3,37,10698,Daryl,Hemenway,CoreTechs Cycling TwT,,133838,397.03,417.49712,
Men Master 45+ Cat 1/2/3,38,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,383.43,421.29504,
Men Master 45+ Cat 1/2/3,39,16822,R,Todd crisafulli,CyclesFANATICRacing.com,,8150,419.56,425.09296,
Men Master 45+ Cat 1/2/3,40,14603,Robert,Pasco,SAFEWAY Cycling,,136970,344.57,428.89088,
Men Master 45+ Cat 1/2/3,41,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,380.44,432.6888,
Men Master 45+ Cat 1/2/3,42,83180,Ed,Moon,CyclesFANATICRacing.com,,50565,408.17,436.48672,
Men Master 45+ Cat 1/2/3,43,71872,Gary,Paden,Morgan Stanley Cycling Team,,384955,375.72,440.28464,
Men Master 45+ Cat 1/2/3,44,16387,Michael,Holt,Morgan Stanley Cycling Team,,75334,377.01,444.08256,
Men Master 45+ Cat 1/2/3,45,15262,Nick,Theobald,Peet's Coffee Racing,,35297,406.62,447.88048,
Men Master 45+ Cat 1/2/3,46,16760,Dennis,Hopp,SJBC,,54895,374.93,451.6784,
Men Master 45+ Cat 1/2/3,47,15973,Boris,Rozenberg,,,190311,423.81467424242,455.47632,
Men Master 45+ Cat 1/2/3,48,15379,Scott,Fonseca,AUDI RENO-TAHOE,,204715,313.51,459.27424,
Men Master 45+ Cat 1/2/3,49,38671,Richard,Della maggiore,Morgan Stanley Cycling Team,,178921,378.18,463.07216,
Men Master 45+ Cat 1/2/3,50,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,350.27,466.87008,
Men Master 45+ Cat 1/2/3,51,125085,Robert,Doudell,SJBC,,54726,416.75,470.668,
Men Master 45+ Cat 1/2/3,DNF,18018,Donald,Langley,Morgan Stanley Cycling Team,,20327,393.85,478.26384,
Men Master 45+ Cat 3/4,1,51708,John,Coletta,Peet's Coffee Racing,,370845,344.94,333.35016666667,
Men Master 45+ Cat 3/4,2,92935,Klaus,Grimm,AUDI RENO-TAHOE,,411561,422.33,340.05421875,
Men Master 45+ Cat 3/4,3,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,441.53,346.75827083333,
Men Master 45+ Cat 3/4,4,36538,Rich,Tabuso,,,274439,389.01,353.46232291667,
Men Master 45+ Cat 3/4,5,16183,Michael,Boehme,Colavita Racing,,252576,365.19,360.166375,
Men Master 45+ Cat 3/4,6,78803,Pritpal,Singh,Kovarus/Wells Fargo Racing Team,,135679,419.70977777778,366.87042708333,
Men Master 45+ Cat 3/4,7,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,399,373.57447916667,
Men Master 45+ Cat 3/4,8,59319,Rolland,Jurgens,CA Technologies Racing,,285465,397.15,380.27853125,
Men Master 45+ Cat 3/4,9,87163,Steven,Aurousseau,Morgan Stanley Cycling Team,,412284,416.95,386.98258333333,
Men Master 45+ Cat 3/4,10,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,425.8,393.68663541667,
Men Master 45+ Cat 3/4,11,89787,Michael,Wilkins,Funsport Bikes Cycling Team,,392081,494.2,400.3906875,
Men Master 45+ Cat 3/4,12,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,369.71,407.09473958333,
Men Master 45+ Cat 3/4,13,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,425.09,413.79879166667,
Men Master 45+ Cat 3/4,14,15650,Craig,Dolley,Sierra Nevada/Reliable Racing,,158073,450.62,420.50284375,
Men Master 45+ Cat 3/4,15,90651,Michael,Rodriquez,Funsport Bikes Cycling Team,,467053,484.9,427.20689583333,
Men Master 45+ Cat 3/4,16,92198,John,Simmons,Team City Racing,,384665,446.95,433.91094791667,
Men Master 45+ Cat 3/4,17,81566,Michael,Deen,Funsport Bikes Cycling Team,,405472,510.75,440.615,
Men Master 45+ Cat 3/4,18,16776,Ian,Dewar,,,197747,400,447.31905208333,
Men Master 45+ Cat 3/4,19,106642,Mark,Bachman,,,460024,502.81,454.02310416667,
Men Master 45+ Cat 3/4,20,61037,John,Koslosky,Castro Valley Cycling Club,,19682,467.91858333333,460.72715625,
Men Master 45+ Cat 3/4,21,15676,Matthew,Esselstrom,Form+Data p/b Mercedes Benz of Modesto,,277510,500.99651515152,467.43120833333,
Men Master 45+ Cat 3/4,22,97459,Craig,Auzenne,CBRE Racing,,428500,472.21,474.13526041667,
Men Master 45+ Cat 3/4,23,61568,Ernie,Riley,CBRE Racing,,305656,448.6279409853,480.8393125,
Men Master 45+ Cat 3/4,24,59295,Neil,Rapmund,Kovarus/Wells Fargo Racing Team,,371828,492.6911750397,487.54336458333,
Men Master 45+ Cat 3/4,25,17328,Laurence,Knott,Olympic Club,,19485,400,494.24741666667,
Men Master 45+ Cat 3/4,26,17793,Juan,Ortiz,Bianchi usa,,26838,445.6,500.95146875,
Men Master 45+ Cat 3/4,27,121958,Yann,Bertaud,CBRE Racing,,263101,467.05,507.65552083333,
Men Master 45+ Cat 3/4,28,28418,John,Blasquez,Castro Valley Cycling Club,,3914,371.08,514.35957291667,
Men Master 45+ Cat 3/4,29,73113,Erich,Shofstall,VSRT/Livermore Toyota Scion,,393719,439.7,521.063625,
Men Master 45+ Cat 3/4,30,15514,Jack,Backus,C510,,306356,447.59,527.76767708333,
Men Master 45+ Cat 3/4,31,15581,Mark,Sneed,Team Fremont/FFBC,,290626,544.72,534.47172916667,
Men Master 45+ Cat 3/4,32,38671,Richard,Della maggiore,Morgan Stanley Cycling Team,,178921,378.18,541.17578125,
Men Master 55+ Cat 1/2/3,1,113811,Tim,Davis,SJBC,,407521,354.2,312.68666666667,
Men Master 55+ Cat 1/2/3,2,42445,Robert,Swigart,R4R-Make A Wish,,259109,369.45,329.04472222222,
Men Master 55+ Cat 1/2/3,3,15829,Stanley,Terusaki,Morgan Stanley Cycling Team,,35241,321.94,345.40277777778,
Men Master 55+ Cat 1/2/3,4,41779,Dean,Abt,Team Oakland Cycling,,360492,379.95,361.76083333333,
Men Master 55+ Cat 1/2/3,5,18615,Craig,Stewart,CA Technologies Racing,,205201,394.19,378.11888888889,
Men Master 55+ Cat 1/2/3,6,63553,Timothy,O'hara,Team Fremont/FFBC,,53043,422.9,394.47694444444,
Men Master 55+ Cat 1/2/3,7,21395,Douglas,Gonda,3 Ft. - It's The Law,,13594,436.09,410.835,
Men Master 55+ Cat 1/2/3,8,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,450.26,427.19305555556,
Men Master 55+ Cat 1/2/3,9,28227,Garry,Birch,Team Fremont/FFBC,,136971,495.51945368304,443.55111111111,
Men Master 55+ Cat 1/2/3,10,17771,Steven,Olechny,CA Technologies Racing,,142113,500,459.90916666667,
Men Master 55+ Cat 1/2/3,11,51286,Ted,Kicey,Southern Elite/Sun & Ski Sports,,52884,462.82,476.26722222222,
Men Master 55+ Cat 1/2/3,12,15218,Dave,Maminski,Morgan Stanley Cycling Team,,270067,398.77,492.62527777778,
Men Master 55+ Cat 3/4,1,15218,Dave,Maminski,Morgan Stanley Cycling Team,,270067,398.77,358.18716666667,
Men Master 55+ Cat 3/4,2,118269,Richard,Jones,CA Technologies Racing,,122040,372.37,370.00328571429,
Men Master 55+ Cat 3/4,3,16458,Scott,Riddle,SJBC,,270475,427.85,381.8194047619,
Men Master 55+ Cat 3/4,4,66095,Cliff,Jew,Audi,,382701,437.57,393.63552380952,
Men Master 55+ Cat 3/4,5,51286,Ted,Kicey,Southern Elite/Sun & Ski Sports,,52884,462.82,405.45164285714,
Men Master 55+ Cat 3/4,6,13773,Jeffrey,Patterson,Pen Velo Racing/Summit Bicycles,,305076,420.03,417.26776190476,
Men Master 55+ Cat 3/4,7,89772,Daniel,Tkach,CBRE Racing,,419084,428.3,429.08388095238,
Men Master 55+ Cat 3/4,8,15843,Robert,Napieralski,3 Ft. - It's The Law,,271499,393.43,440.9,
Men Master 55+ Cat 3/4,9,90154,Damien,Anderson,Team City Racing,,419364,458.35,452.71611904762,
Men Master 55+ Cat 3/4,10,53701,L,Allen shaw,Funsport Bikes Cycling Team,,79214,440.9,464.53223809524,
Men Master 55+ Cat 3/4,11,113079,Matthew,Trethric,CBRE Racing,,35914,472.01,476.34835714286,
Men Master 55+ Cat 3/4,12,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,450.26,488.16447619048,
Men Master 55+ Cat 3/4,13,36474,Don,Grijalva,SJBC,,333498,458.36,499.9805952381,
Men Master 55+ Cat 3/4,14,16109,Yuko,Soneoka,JLVelo Cycling Team p/b The Freewheel,,305096,558.82,511.79671428571,
Men Master 55+ Cat 3/4,15,58069,Rodney,Jewett,Peninsula Velo Cycling Club,,45506,471.12,523.61283333333,
Women Cat 3/4,1,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,529.71,468.3755,
Women Cat 3/4,2,75224,Alexis,Dezubiria,JLVelo Cycling Team p/b The Freewheel,,393502,644.1,478.36945,
Women Cat 3/4,3,90813,Anna,Stewart,Funsport Bikes Cycling Team,,458024,564.56,488.3634,
Women Cat 3/4,4,16109,Yuko,Soneoka,JLVelo Cycling Team p/b The Freewheel,,305096,558.82,498.35735,
Women Cat 3/4,5,66631,Fanny,Bourdais,Rio Strada Racing,,359291,514.64,508.3513,
Women Cat 3/4,6,119087,Amy,Moor,SheSpoke Racing,,486780,597.92,518.34525,
Women Cat 3/4,7,127181,Thialor,Mize,,,495264,516.84,528.3392,
Women Cat 3/4,8,72770,Juliette,Torres,Form+Data p/b Modesto Subaru,,392921,633.1,538.33315,
Women Cat 3/4,9,17828,Monica,Holt,Performance Cycle Coaching,,268263,560.38,548.3271,
Women Cat 3/4,10,125087,Jill,Stone,SJBC,,487234,570.16,558.32105,
Women Cat 3/4,11,41885,Claire,Grosjean,Team TIBCO II,,367799,549.66752442496,568.315,
Women Cat 3/4,12,15710,Vanessa,Cairns,JLVelo Cycling Team p/b The Freewheel,,282467,543.41,578.30895,
Women Cat 3/4,13,106079,Megan,Brinkmeyer,Team City Racing,,458518,566.47,588.3029,
Women Cat 3/4,14,126227,Bonnie,Denoyer,Los Gatos,,479100,590.98824513219,598.29685,
Women Cat 3/4,15,124019,Kira,Maximovich,Performance Cycle Coaching,,481176,585.2254,608.2908,
Women Cat 3/4,16,85392,Claudia,Campazzo,Team TIBCO II,,394557,601.96,618.28475,
Women Cat 3/4,17,132132,Haley,Nielsen,SheSpoke Racing,,501804,550,628.2787,
Women Cat 3/4,18,95440,Donna,Keith,Team TIBCO II,,301764,680.68,638.27265,
Women Cat 3/4,19,83182,Christina,Davis,SJBC,,406900,609.71,648.2666,
Women Cat 3/4,20,72769,Lilli,Safley,Ciclistas del Valle,,393225,686.58211812228,658.26055,
Women Cat Pro/1/2/3,1,106713,Luisa,Sempere,RAZZLE DAZZLE,,448954,465.61,409.45633333333,
Women Cat Pro/1/2/3,2,43834,Sara,Liebert,Cycle Sport - Specialized p/b Muscle Milk,,315192,457.83,418.2607,
Women Cat Pro/1/2/3,3,16542,Beverly,Chaney,SJBC,,221127,477.62,427.06506666667,
Women Cat Pro/1/2/3,4,16229,Emily,Matheu,JLVelo Cycling Team p/b The Freewheel,,277109,501.91,435.86943333333,
Women Cat Pro/1/2/3,5,66631,Fanny,Bourdais,Rio Strada Racing,,359291,514.64,444.6738,
Women Cat Pro/1/2/3,6,79040,Christina,Bonnington,JLVelo Cycling Team p/b The Freewheel,,402944,480.94,453.47816666667,
Women Cat Pro/1/2/3,7,28457,Heidi,Littenberg,Reno Wheelmen,,286191,497.5,462.28253333333,
Women Cat Pro/1/2/3,8,16089,Kerry,Stivaletti,JLVelo Cycling Team p/b The Freewheel,,239419,513.85,471.0869,
Women Cat Pro/1/2/3,9,16107,Heather,Ross,RAZZLE DAZZLE,,239612,465.07,479.89126666667,
Women Cat Pro/1/2/3,10,41885,Claire,Grosjean,Team TIBCO II,,367799,549.66752442496,488.69563333333,
Women Cat Pro/1/2/3,11,21391,Holly,Roberts,JAKROO,,203177,537.14,497.5,
Women Cat Pro/1/2/3,12,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,529.71,506.30436666667,
Women Cat Pro/1/2/3,13,16109,Yuko,Soneoka,JLVelo Cycling Team p/b The Freewheel,,305096,558.82,515.10873333333,
Women Cat Pro/1/2/3,14,17828,Monica,Holt,Performance Cycle Coaching,,268263,560.38,523.9131,
Women Cat Pro/1/2/3,15,17817,Laurie,Furman,JLVelo Cycling Team p/b The Freewheel,,107768,495.29,532.71746666667,
Women Cat Pro/1/2/3,16,16173,Rikke,Preisler,JLVelo Cycling Team p/b The Freewheel,,293725,453.36,541.52183333333,
Women Cat Pro/1/2/3,17,15710,Vanessa,Cairns,JLVelo Cycling Team p/b The Freewheel,,282467,543.41,550.3262,
Women Cat Pro/1/2/3,18,73325,Julie,Cushen,Team Mikes Bikes p/b Equator Coffees,,392645,483.85,559.13056666667,
Women Cat Pro/1/2/3,19,65889,Jeanette,Haggas,RAZZLE DAZZLE,,393251,434.16,567.93493333333,
Women Cat Pro/1/2/3,20,72308,Lorna,Fortuna,Cyclesport P/B Muscle,,394439,466.34,576.7393,
Women Cat Pro/1/2/3,21,106079,Megan,Brinkmeyer,Team City Racing,,458518,566.47,585.54366666667,
