Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat1/2/3,23,146603,Tomaz,Mrycyk,,00:49.5,,400,450.94049074074,
Men Master 45+ Cat1/2/3,24,46266,Darrick,Mcvay,Monster media,00:49.5,48797,455.25,450.94049074074,
Men Master 45+ Cat1/2/3,25,44158,Christopher,Bennett,S2C/Primal,00:49.5,3316,452.98,450.94049074074,
Men Master 45+ Cat1/2/3,26,46274,Joseph,Dagostino,,00:49.5,50754,410.14,450.94049074074,
Men Master 45+ Cat1/2/3,27,67210,Delfino,Pastrana,,00:49.5,63737,443.99,450.94049074074,
Men Master 45+ Cat1/2/3,28,13684,James,Robbins,S2C Primal,00:49.5,30054,409.58,450.94049074074,
Men Master 45+ Cat1/2/3,29,116793,Michael,Anderson,Velo Vegas Racing p/b NuMale,00:49.5,110224,394.59314145809,450.94049074074,
Men Master 45+ Cat1/2/3,30,59327,Gregory,Coburn,,00:49.5,48205,453.83,450.94049074074,
Men Master 45+ Cat1/2/3,31,17168,Jon,Gallagher,,00:49.5,61600,409.36,450.94049074074,
Men Master 45+ Cat1/2/3,32,42427,Brien,Miller,JESSUP AUTO PLAZA p/b P.S. Cyclery,00:49.6,292387,441.15,450.94049074074,
Men Master 45+ Cat1/2/3,33,46367,Mark,Slobom,Best VIP - Mazda p/b Eibach,00:50.0,70835,422.02,450.94049074074,
Men Master 45+ Cat1/2/3,34,46215,Francois,Jones,,00:50.2,356829,450.08,450.94049074074,
Men Master 45+ Cat1/2/3,35,17288,Tony,Brady,,00:50.4,211927,436.11,450.94049074074,
Men Master 45+ Cat1/2/3,36,42441,Robb,Mesecher,,00:50.4,263338,461.91,450.94049074074,
Men Master 45+ Cat1/2/3,DNF,117932,Huy,Nguyen,,,358478,418.67,532.0270462963,
Men Master 55+  55+ Cat 123,1,72706,David,Mack,Monster Media,,,405.3,369.96725,
Men Master 55+  55+ Cat 123,1,42444,Steven,Strickler,G3 Foundation / TREK,00:49.3,107274,356.75,353.253,
Men Master 55+  55+ Cat 123,2,42426,Mark,Palmer,G3 Foundation,00:49.4,272765,415.46,386.6815,
Men Master 55+  55+ Cat 123,3,21179,Greg,Fenton,uccyclery J&W flooring,00:49.4,11447,375.26,403.39575,
Men Master 55+  55+ Cat 123,4,44133,Joaquin,Blanco,G3 FOUNDATION,00:49.5,238955,479.27,420.11,
Men Master 55+  55+ Cat 123,5,40825,Kalman,Szkalak,UC Cyclery/JW Floors,00:49.5,54522,496.12098750729,436.82425,
Men Master 55+  55+ Cat 123,6,16280,Mario,Reyes,Stage 2 Cycling,00:49.6,54095,458.13,453.5385,
Men Master 55+  55+ Cat 123,7,17169,Dirk,Cowley,FFKR ARCHITECTS RACING,00:50.1,7974,424.76,470.25275,
Men Pro/Cat 1/2,1,21239,Cory,Williams,Elevate-KHS Pro Cycling,01:13.5,224173,309.93,226.84236305693,
Men Pro/Cat 1/2,2,137276,Scott,Law,Cylance Pro Cycling,01:13.5,502695,191.52,232.7686600114,
Men Pro/Cat 1/2,3,140343,Alfredo,Rodriguez,Elevate-KHS Pro Cycling,01:13.5,510495,236.4897826087,238.69495696588,
Men Pro/Cat 1/2,4,42576,Erick,Sobey,UA,01:13.5,316972,308.23,244.62125392035,
Men Pro/Cat 1/2,5,45107,Rene,Corella,Start Vaxes Cycling Team,01:13.5,,255.9003222981,250.54755087483,
Men Pro/Cat 1/2,6,146616,Enrique,Aldafo,Calimax Cycling Team,01:13.5,,150,256.4738478293,
Men Pro/Cat 1/2,7,146592,Callen,Gordon,SoCalCycling.com Team,01:13.5,,150,262.40014478378,
Men Pro/Cat 1/2,8,38968,Brian,Mcculloch,Elevate-KHS Pro Cycling,01:13.5,169774,339.35,268.32644173825,
Men Pro/Cat 1/2,9,39255,Eric,Marcotte,Cylance Pro Cycling,01:13.5,212698,238.62,274.25273869273,
Men Pro/Cat 1/2,10,38550,Tyler,Locke,SoCalCycling.com,01:13.5,218099,363.6,280.1790356472,
Men Pro/Cat 1/2,11,32675,Griffin,Easter,,01:13.5,282590,292.85,286.10533260168,
Men Pro/Cat 1/2,12,96236,Cory,Lockwood,Elevate-KHS Pro Cycling,01:13.5,426188,316.3,292.03162955615,
Men Pro/Cat 1/2,13,42456,Philip,Tinstman,Monster Media Elite Masters,01:13.5,35628,313.83,297.95792651063,
Men Pro/Cat 1/2,14,42534,Sean,Mcelroy,NCCF/Specialized racing jrs,01:13.5,,314.91,303.8842234651,
Men Pro/Cat 1/2,15,36608,Chase,Goldstein,The Weather Channel--Specialized Cycling Team,01:13.5,347396,323.49,309.81052041958,
Men Pro/Cat 1/2,16,107424,Mario,Zamora,S2C,01:13.5,466256,279.26,315.73681737405,
Men Pro/Cat 1/2,17,146617,Jose,Reyes garica,,01:13.6,,150,321.66311432853,
Men Pro/Cat 1/2,18,168066,Wolfgang,Brandl,Movistar Team Ecuador UCI Continental,01:13.6,494075,305.66,327.589411283,
Men Pro/Cat 1/2,19,72234,Randy,Nelson,,01:13.6,,337.81,333.51570823748,
Men Pro/Cat 1/2,20,118343,Michael,Barker,SoCalCycling.com Team,01:13.6,394191,329.4,339.44200519195,
Men Pro/Cat 1/2,21,51392,Duban,Sanchez,TEAM VELOSPORT,01:14.0,295136,370.2,351.2945991009,
Men Pro/Cat 1/2,22,24389,Quinten,Kirby,SoCalCycling.com Team,01:14.0,215644,292.89,351.2945991009,
Men Pro/Cat 1/2,23,71647,Leo,Reyes,SC Velo,01:14.0,371906,300.73,351.2945991009,
Men Pro/Cat 1/2,24,106602,Jason,Cianfrocca,SoCalCycling.com Team,01:14.1,119427,320.29,351.2945991009,
Men Pro/Cat 1/2,25,146618,Evan,Christen,,01:14.1,,150,351.2945991009,
Men Pro/Cat 1/2,26,42531,Jules,Gilliam,Team Specialized Racing,01:14.1,295492,313.65,351.2945991009,
Men Pro/Cat 1/2,27,68223,Bart,Hollaren,Donkey Label,01:14.1,333156,338.92,351.2945991009,
Men Pro/Cat 1/2,28,146596,Rodrigo,Fernandez haro,VELOZ CYCLING TEAM,01:14.1,,150,351.2945991009,
Men Pro/Cat 1/2,29,71396,Ronald,Toth,Catella/PB Wheelbuildingparts.com,01:14.1,392332,323.01,351.2945991009,
Men Pro/Cat 1/2,30,145836,Ethan,Batt,SoCalCycling.com Team,01:14.1,526738,300.62477777778,351.2945991009,
Men Pro/Cat 1/2,31,17257,Todd,Gosselaar,,01:14.1,287912,336.73,351.2945991009,
Men Pro/Cat 1/2,32,71375,Juan,Garibay,Go Fast - Incycle,01:14.1,391969,402.63,351.2945991009,
Men Pro/Cat 1/2,33,91468,Jason,Gandzjuk,Cycle Sport-Specialized pb/Muscle Milk,01:14.1,366582,339.43,351.2945991009,
Men Pro/Cat 1/2,34,43459,Chris,Anderson,Borah Factory Racing,01:14.1,366326,280.06,351.2945991009,
Men Pro/Cat 1/2,35,87285,Francisco,Flores,Go Fast - Incycle,01:14.1,460349,351.03,351.2945991009,
Men Pro/Cat 1/2,36,43395,James,Hilyer,,01:14.1,291935,313.08,351.2945991009,
Men Pro/Cat 1/2,37,100913,Paul,Harrison *,Borah Factory Racing,01:14.1,94132,306.15,351.2945991009,
Men Pro/Cat 1/2,38,60276,John,Garbo,,01:14.1,396393,352.36,351.2945991009,
Men Pro/Cat 1/2,39,34618,John,Mccann,First Internet Bank,01:14.2,,216.7872962963,351.2945991009,
Men Pro/Cat 1/2,40,106390,Kevin,Festini,SDBC/Emerald Textiles p/b UC Cyclery,01:14.2,457436,420.47,351.2945991009,
Men Pro/Cat 1/2,41,113418,Rasmus,Andersen,Superbikefit.com,01:14.2,,327.24196341463,351.2945991009,
Men Pro/Cat 1/2,42,15688,Nathan,Freed,,01:14.2,86484,357.88,351.2945991009,
Men Pro/Cat 1/2,43,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,01:14.2,407520,368.78,351.2945991009,
Men Pro/Cat 1/2,44,133799,Marco,Bombardelli,Calimax Cycling Team,01:14.2,,368.41,351.2945991009,
Men Pro/Cat 1/2,45,43330,Victor,Ayala,Velo Club La Grange,01:14.2,,391.73,351.2945991009,
Men Pro/Cat 1/2,46,118975,Justin,Williams,Cylance Pro Cycling,01:14.3,197316,232.66,351.2945991009,
Men Pro/Cat 1/2,47,50232,Daniel,Ortiz,Stage2Cyclery,01:14.3,,390.59138462002,351.2945991009,
Men Pro/Cat 1/2,48,1245,Karl,Menzies,Cylance Pro Cycling,01:14.3,286482,288.56,351.2945991009,
Men Pro/Cat 1/2,49,90336,Steven,Fuller,SC Velo,01:14.3,416256,369.09,351.2945991009,
Men Pro/Cat 1/2,50,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,01:14.3,115698,386.77,351.2945991009,
Men Pro/Cat 1/2,51,57756,Leo,Bugtai,SoCalCycling.com Team,01:14.4,325618,377.97,351.2945991009,
Men Pro/Cat 1/2,52,46383,Danny,Kam,,01:14.4,165840,288.18,351.2945991009,
Men Pro/Cat 1/2,53,90390,John,Janneck,SC Velo,01:14.5,419309,359.73,351.2945991009,
Men Pro/Cat 1/2,54,24261,Kyle,Kirby,NCCF/Specialized Juniors,01:14.5,318434,338.01,351.2945991009,
Men Pro/Cat 1/2,55,56612,Spencer,Downing,Panache Houndstooth Racing,01:14.5,270354,308.1,351.2945991009,
Men Pro/Cat 1/2,56,46343,Kayle,Leo grande,,01:14.5,58272,312.74,351.2945991009,
Men Pro/Cat 1/2,57,21236,Christopher,Wyman,,01:14.6,301042,370.45,351.2945991009,
Men Pro/Cat 1/2,58,146619,Paul,Kolb,,01:14.6,245298,150,351.2945991009,
Men Pro/Cat 1/2,59,115704,Bader,Aqil,Big Orange Cycling,01:15.1,472975,357.87,351.2945991009,
Men Pro/Cat 1/2,60,146597,Kevin,Herrera garcia,VELOZ CYCLING TEAM,01:15.1,,150,351.2945991009,
Men Pro/Cat 1/2,61,87681,Dakota,Gracey,,01:15.3,394110,357.35,351.2945991009,
Men Pro/Cat 1/2,62,21229,Ben,Bertiger,SoCalCycling.com Team,01:15.3,213564,407.03,351.2945991009,
Men Pro/Cat 1/2,63,104075,Joshua,Stockinger,Monster Media Racing,01:15.4,438470,357.1,351.2945991009,
Men Pro/Cat 1/2,64,72133,Christopher,Rea,,01:15.4,394667,332.41,351.2945991009,
Men Pro/Cat 1/2,65,90853,Cameron,Bond,ENDO CONCEPT TEAM,01:15.6,424733,355.17,351.2945991009,
Men Pro/Cat 1/2,66,45196,Christian,Husband,Velosport Ridebike alliance U23,01:16.1,291064,410,351.2945991009,
Men Pro/Cat 1/2,67,146620,Omar,Andres garcia,Osi racing team,01:16.2,,150,351.2945991009,
Men Pro/Cat 1/2,68,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILES p/b UC Cyclery,01:16.3,274079,398.78,351.2945991009,
Men Pro/Cat 1/2,69,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,01:16.3,422111,420.49,351.2945991009,
Men Pro/Cat 1/2,DNF,52771,Jacob,Okamoto,,,347128,390.19,424.83455676325,
Men Pro/Cat 1/2,DNF,89057,Andy,Keogh,Donkey Label,,417655,343.1,424.83455676325,
Men Pro/Cat 1/2,DNF,25765,Patrick,Caro,Go Fast - Incycle,,88582,427.24,424.83455676325,
Men Pro/Cat 1/2,DNF,146621,Cullen,Brown,SoCalCycling.com Team,,,150,424.83455676325,
Men Pro/Cat 1/2,DNF,89997,Hunter,Grove,Cylance Pro Cycling,,,150,424.83455676325,
Men Pro/Cat 1/2,DNF,106037,Thomas,Butterfield,R5Ciclismo,,456663,309.15,424.83455676325,
Men Pro/Cat 1/2,DNF,71464,Jose,Reyes,SC Velo,,393485,391.32,424.83455676325,
Men Pro/Cat 1/2,DNF,46281,Quint,Berkemeier,,,240136,383.42,424.83455676325,
Women Pro/Cat 1/2/3,1,20357,Kendall,Ryan,,00:49.5,186919,351.25,305.64016666667,
Women Pro/Cat 1/2/3,2,46300,Angelica,Frayre,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:49.5,,346.6,316.40033547794,
Women Pro/Cat 1/2/3,3,28503,Holly,Breck,Shoair Twenty20,00:49.5,317802,345.39,327.16050428922,
Women Pro/Cat 1/2/3,4,39277,Shelby,Reynolds,Monster Media Elite Women's Team,00:49.5,188007,380.88,337.92067310049,
Women Pro/Cat 1/2/3,5,90041,Megan,Jastrab,Swami's Jr Dev Team,00:49.5,419415,388.67,348.68084191176,
Women Pro/Cat 1/2/3,6,57758,Kristabel,Doebel-hickok,Cylance Pro Cycling,00:49.5,366011,350.42,359.44101072304,
Women Pro/Cat 1/2/3,7,146623,Maria,Gaxiola,Conade Visit Mexcio,00:49.5,,400,370.20117953431,
Women Pro/Cat 1/2/3,8,127182,Maddy,Ward,Velo Club La Grange +21,00:49.5,496675,466.25,380.96134834559,
Women Pro/Cat 1/2/3,9,90375,Esther,Walker,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:49.5,423633,436.48,391.72151715686,
Women Pro/Cat 1/2/3,10,82597,Sara,Yancovitz,Skyflash Racing,00:49.5,393912,458.87,402.48168596814,
Women Pro/Cat 1/2/3,11,88880,Maria,Hernandez,Conade Visit Mexcio,00:49.5,286821,400,413.24185477941,
Women Pro/Cat 1/2/3,12,10078,Emily,Spence,,00:49.5,357580,423.33,424.00202359069,
Women Pro/Cat 1/2/3,13,53434,Pamela,Schuster,SkyFlash Racing,00:49.5,31886,422.01,434.76219240196,
Women Pro/Cat 1/2/3,14,42983,Shannon,Castle,Skyflash Racing,00:49.5,252525,425.1,445.52236121324,
Women Pro/Cat 1/2/3,15,100253,Chelsea,Knapp,H+H Racing,00:49.5,434539,408.07,456.28253002451,
Women Pro/Cat 1/2/3,16,146624,Lisbeth,Ureno armas,Velo Club La Grange,00:49.5,,400,477.80286764706,
Women Pro/Cat 1/2/3,17,127986,Katherine,Nadler,SDBC/emerald textiles p/b UC cyclery,00:49.5,494683,469.07,477.80286764706,
Women Pro/Cat 1/2/3,18,146625,Marcela,Castaneda,Conade Visit Mexcio,00:49.5,,400,477.80286764706,
Women Pro/Cat 1/2/3,19,42709,Jennifer,Camoriano,Two Wheel Jones Racing,00:49.5,254808,478.35,477.80286764706,
Women Pro/Cat 1/2/3,20,91888,Donna,Kerby,,00:49.5,195687,502.92,477.80286764706,
Women Pro/Cat 1/2/3,21,53803,Abigail,Youngwerth,Sho-air TWENTY20,00:49.5,356410,456.03,477.80286764706,
Women Pro/Cat 1/2/3,22,146626,Veronica,Balderas,Conade Visit Mexcio,00:49.5,,400,477.80286764706,
Women Pro/Cat 1/2/3,23,146627,Manana,Valadez,Veloz,00:49.5,,400,477.80286764706,
Women Pro/Cat 1/2/3,24,91584,Jocelyn,Bonham,The Cyclist Huntington Beach,00:49.5,423755,458.3,477.80286764706,
Women Pro/Cat 1/2/3,25,81301,Sally,Aston,The Velo Ambassador Team,00:49.5,386415,449.09,477.80286764706,
Women Pro/Cat 1/2/3,26,21321,Shayna,Powless,Sho-Air Twenty20,00:49.5,230397,395.6,477.80286764706,
Women Pro/Cat 1/2/3,27,118976,Jenny,Rios,Sdbc/emeral textiles p/b UCC cyclery,00:49.5,467858,402.61,477.80286764706,
Women Pro/Cat 1/2/3,28,42615,Karen,Meske,Skyflash Racing,00:49.5,245326,490.35,477.80286764706,
Women Pro/Cat 1/2/3,29,75674,Lauren,Mulwitz,,00:49.5,406877,449.92,477.80286764706,
Women Pro/Cat 1/2/3,30,44183,Amy,Firth,Skyflash Racing,00:49.5,292331,500.72,477.80286764706,
Women Pro/Cat 1/2/3,31,135213,Emily,Marcolini,Sudbury Cycling Club,00:49.5,,483.14,477.80286764706,
Women Pro/Cat 1/2/3,32,67222,Charlayne,Barger,Thrive Youth Cycling,00:49.5,195195,503.08,477.80286764706,
Women Pro/Cat 1/2/3,33,127466,Emily,Rodger,The Velo,00:50.0,492481,474.56,477.80286764706,
Women Pro/Cat 1/2/3,34,53417,Mckenzie,Steiner,Swamis Junior Development,00:50.0,365513,541.3,477.80286764706,
Women Pro/Cat 1/2/3,35,127616,Alexandra,Reich,San Diego Bicycle Club p/b Emerald Textiles,00:50.1,489718,491.05,477.80286764706,
