Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro 123                        ,5,490,Robbie,King,Rite Aid p/b Shebell & Shebell,st,168259,200,173.52941176471,
Pro 123                        ,6,305,Jermaine,Burrowes,We Stand United (W.S.),st,164040,200,174.41176470588,
Pro 123                        ,7,3480,Isaac,Howe,NorEast Cycling,st,201456,200,175.29411764706,
Pro 123                        ,8,955,Colin,Jaskiewicz,CCB/Volkswagen,st,218049,200,176.17647058824,
Pro 123                        ,9,2547,John,Loehner,CRCA/Empire Cycling,st,47769,200,177.05882352941,
Pro 123                        ,10,4568,Claudio,Claveles,JVRSPORTS,st,,200,177.94117647059,
Pro 123                        ,11,525,James,Driscoll,FIORDIFRUTTA,st,163112,200,178.82352941176,
Pro 123                        ,12,1817,Timothy,Unkert,Stolen Underground Anti Doping Cycling Team,st,60363,200,179.70588235294,
Pro 123                        ,13,4041,Joshua,Alexander,Team Foundation,st,401614,200,180.58823529412,
Pro 123                        ,14,4203,James,Joseph,We Stand United (W.S.),lap,68718,200,181.47058823529,
Pro 123                        ,15,4569,Roselvert,Marte quezada,G.S. Mengoni U.S.A.,lap,271225,200,182.35294117647,
Pro 123                        ,16,491,Hayden,Brooks,FIORDIFRUTTA,lap,,200,183.23529411765,
Pro 123                        ,17,4570,Rodney,Santiago,Colavita Sutter Home p/b Coocking Light,lap,230558,200,184.11764705882,
Pro 123                        ,18,4571,Euris,Vidal,Caico,lap,380704,200,185,
Pro 123                        ,19,4572,Adam,Farabaugh,Hershey Cancer Institute-GPOA-Cannondale,lap,238217,200,185.88235294118,
Pro 123                        ,20,4573,Raymond,Newton,CRCA/Foundation,lap,71375,200,186.76470588235,
Pro 123                        ,21,506,Amos,Brumble,,lap,5230,200,187.64705882353,
Pro 123                        ,22,314,Peter,Petrillo,Capital Velo Club,lap,163906,200,188.52941176471,
Pro 123                        ,23,4185,Glenroy,Griffith,CRCA FOUNDATION,lap,201793,200,189.41176470588,
Pro 123                        ,24,4575,Unknown,Rider,,lap,,200,190.29411764706,
Pro 123                        ,25,2662,Somraj,Seepersaud,CHAMPION SYSTEM/KRAFTGENIE CYCLING.,lap,,200,191.17647058824,
Pro 123                        ,26,4576,Christopher,Worden,CCB/Volkswagen,lap,271710,200,192.05882352941,
Pro 123                        ,27,318,Andrew,Walsh,CRCA FOUNDATION,lap,251325,200,192.94117647059,
Pro 123                        ,28,4577,Javan,Almonte,Dominica,lap,,200,193.82352941176,
Pro 123                        ,29,1876,Eugene,Petrella,360 Racing/Landry's,lap,46462,200,194.70588235294,
Pro 123                        ,30,3291,Wilson,Vasquez,G.S. Mengoni U.S.A.,lap,36516,200,195.58823529412,
Pro 123                        ,31,513,Austin,Roach,Princeton University Cycling,lap,255885,200,212.35294117647,
Pro 123                        ,32,4578,Jose,Cosme,ccg,lap,,200,197.35294117647,
Pro 123                        ,33,1750,Patrick,Goguen,CL Noonan/Coast to Coast/KAM,lap,195075,200,198.23529411765,
Pro 123                        ,34,529,Ryan,Kelly,NorEast Cycling,lap,207445,200,199.11764705882,
Pro 123                        ,35,4059,Johann,Burrowes,We Stand United (W.S.),lap,198228,200,200,
Pro 123                        ,36,4049,Richard,Gonzalez,CRCA/Global Locate,lap,13633,200,200.88235294118,
Pro 123                        ,37,630,Patrick,Bonis,Cycle Fitness,lap,260167,200,201.76470588235,
Pro 123                        ,38,4579,Nick,Freisen,GS mengoni,lap,,200,202.64705882353,
Pro 123                        ,39,916,Massimiliano,Accaputo,CVC Subaru of New England,lap,103281,200,203.52941176471,
Pro 123                        ,40,4580,Gregory,Ciocci,Clinton Cycling Club,lap,255282,200,204.41176470588,
Pro 123                        ,41,337,David,Fierro,Exodus Road Racing,lap,242328,200,205.29411764706,
Pro 123                        ,42,4043,Joshua,Friedman,Breaking Away Bicycles,lap,119871,200,206.17647058824,
Pro 123                        ,43,1710,Murat,Altinbasak,Millwork One Racing/WeeBIKE.com,lap,160060,200,207.05882352941,
Pro 123                        ,44,3942,Geoff,Calkins,Yale University,lap,,200,207.94117647059,
Pro 123                        ,45,849,Eric,Merrill,ccc/keltic const./zanes cycles,lap,248621,200,208.82352941176,
Pro 123                        ,46,638,Laurence,Merling,Unattached,lap,24085,200,209.70588235294,
Pro 123                        ,47,4581,Unknown,Rider,,lap,,200,210.58823529412,
Pro 123                        ,48,1297,David,Hoyle,FASTAR,lap,223454,200,211.47058823529,
Pro 123                        ,49,513,Austin,Roach,Princeton University Cycling,lap,255885,200,212.35294117647,
Pro 123                        ,50,1938,Hunter,Pronovost,CCNS/Pedal Power,lap,99523,200,213.23529411765,
Pro 123                        ,51,1986,Jon,Peterson,Northampton Cycling Club,lap,186257,200,214.11764705882,
Pro 123                        ,52,336,Jonathan,Lowenstein,Quadfire Racing,lap,21706,200,215,
Pro 123                        ,53,3571,Ronald,Fantano,Sommerville Sports World Team,lap,61424,200,215.88235294118,
Pro 123                        ,54,4582,Unknown,Rider,,lap,,200,216.76470588235,
Pro 123                        ,55,524,Shawn,Forsythe,ccb/volkswagon,lap,48200,200,217.64705882353,
Pro 123                        ,56,4583,Andrades,Medina,Mike Fraysess,lap,,200,218.52941176471,
Pro 123                        ,57,526,Christopher,Kohnle,CCNS/Pedal Power,lap,186430,200,219.41176470588,
Pro 123                        ,58,502,Toby,Marzot,FIORDIFRUTTA,lap,,200,220.29411764706,
Pro 123                        ,59,4584,Barry,Miller,America's Cycling Team,lap,197897,200,221.17647058824,
Pro 123                        ,60,4585,Robert,Latanzi,CRCA/Sid's-Cannondale,lap,,200,222.05882352941,
Pro 123                        ,61,80,Kyle,Foley,ACT,lap,174494,200,222.94117647059,
Pro 123                        ,62,74307,Karl michael,Rahn,CRCA/Empire Cycling Team,lap,92839,200,223.82352941176,
Pro 123                        ,63,505,Alister,Ratcliff,Fiordifrutta,lap,193797,200,224.70588235294,
Pro 123                        ,64,325,Matt,Inconiglios,Stage 1 / fusionTHINK,lap,17360,200,225.58823529412,
Pro 123                        ,65,664,Ryan,Carney,NorEast Cycling,lap,186901,200,226.47058823529,
Pro 123                        ,66,3536,Timothy,Ratta,Cog Wild Bicycle Club,lap,163893,200,227.35294117647,
Pro 123                        ,67,406,Mark,Dutka,Mystic Velo,lap,189103,200,228.23529411765,
Pro 123                        ,68,4586,Kevin,Molloy,CRCA/Empire Cycling Team,lap,24736,200,229.11764705882,
Pro 123                        ,69,3970,Horace,Burrowes,We Stand United (W.S.),lap,149234,200,230,
Women 4                        ,1,1217,Meredith,Ehn,Classbook.com/Giant/Pedros,0:36:07,142893,500,425,
Women 4                        ,2,1225,Beth,Saman,Eastern Bloc/Benidorm,st,276736,500,434.375,
Women 4                        ,3,2990,Daria,Vander veer,CVC/Subaru of New England,st,92550,500,443.75,
Women 4                        ,4,209,Katherine,Snell,Northeast Bicycle Club (NEBC),0:01:27,272673,500,453.125,
Women 4                        ,5,2952,Kathy,Martin,NEBC/Cycle Loft/Devonshire Dental,st,239879,500,462.5,
Women 4                        ,6,4554,Katherine,Lovejoy,MIT,st,273902,500,471.875,
Women 4                        ,7,4214,Marilyn,Quinlan,Eastern Bloc,st,2865,500,481.25,
Women 4                        ,8,4555,Laura,Jensen,Benidorm Bikes /Eastern Bloc C.C.,st,190960,500,490.625,
Women 4                        ,9,4213,Anna,Olivier,Bulldog Cycling,st,265039,500,500,
Women 4                        ,10,2276,Carmen,Carlton,CVC/Subaru of New England,st,270748,500,509.375,
Women 4                        ,11,2183,Rebecca,Hussey,Bethel Cycle Sport Club,st,240962,500,518.75,
Women 4                        ,12,2185,Donna,Davis,CVC/Subaru of New England,st,195494,500,528.125,
Women 4                        ,13,4244,Mary,Fuchs,Eastern Bloc Cycling Club Inc.,st,268361,500,537.5,
Women 4                        ,14,2999,Leah,Pappas-barnes,Unattached,st,245564,500,546.875,
Women 4                        ,15,4556,Lindsay,Capacio,BareKnuckleBrigade,lap,,500,556.25,
Women 4                        ,16,3394,Caroline,Cardiasmenos,NEBC/Cycle Loft/Devonshire Dental,lap,258216,500,565.625,
Women 4                        ,17,4557,Eileen,Anderson,Capital Velo Club / Vernon Cycle,lap,,500,575,
Women Pro/1/2/3                ,1,4608,Veronica,Martinez,JVR Sports,1:01:18,,400,340,
Women Pro/1/2/3                ,2,4609,Sally,Anis,,st,,400,345.45454545455,
Women Pro/1/2/3                ,3,534,Silke,Wunderwald,Independent Fabrication/Kempner,st,236023,400,350.90909090909,
Women Pro/1/2/3                ,4,2184,Jacqueline,Paull,,st,27456,400,356.36363636364,
Women Pro/1/2/3                ,5,4611,Jenny,Ives,,st,245769,400,361.81818181818,
Women Pro/1/2/3                ,6,4612,Beth,Mason,,st,101329,400,367.27272727273,
Women Pro/1/2/3                ,7,862,Rebecca,Blatt,Team Kenda Tire,st,241201,400,372.72727272727,
Women Pro/1/2/3                ,8,4613,Hannah,Kirshner,,st,,400,378.18181818182,
Women Pro/1/2/3                ,9,4614,Eve,Mcneil,,st,,400,383.63636363636,
Women Pro/1/2/3                ,10,4615,Dale,Malkames,,st,185300,400,389.09090909091,
Women Pro/1/2/3                ,11,1481,Ellen,Moses,CRCA/Comedy Central-Sid's,st,200962,400,394.54545454545,
Women Pro/1/2/3                ,12,4616,Pauline,Frascone,,st,200866,400,400,
Women Pro/1/2/3                ,13,4617,Carola,Berger,,st,184962,400,405.45454545455,
Women Pro/1/2/3                ,14,4618,Anne marie,Miller,,st,,400,410.90909090909,
Women Pro/1/2/3                ,15,3164,Christy,Mcardle,CVC/Subaru of New England,st,121803,400,416.36363636364,
Women Pro/1/2/3                ,16,4619,Rebecca,Wellons,,st,165493,400,435.45454545455,
Women Pro/1/2/3                ,17,4620,Clara,Kelly,,st,275626,400,435.45454545455,
Women Pro/1/2/3                ,18,1844,Karen,Franzen,CVC/Subaru of New England,st,193702,400,435.45454545455,
Women Pro/1/2/3                ,19,2416,Michelle,Hurley,Incline Training,st,197113,400,435.45454545455,
Women Pro/1/2/3                ,20,4621,Morgan,Robinson,,st,241047,400,435.45454545455,
Women Pro/1/2/3                ,21,1002,Michele,Smith,Independent Fabrication/Kempner,st,127315,400,435.45454545455,
Women Pro/1/2/3                ,22,4623,Kate,Reidell,Roaring Mouse Cycles,lap,,400,454.54545454545,
Women Pro/1/2/3                ,23,547,Brenda,Bahnson,Independent Fabrication/Kempner,lap,79762,400,460,
