Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Intro Collegiate,3,161189,Evaldo,Liberato,,0:34:05,552675,506.49,499.00285087719,
Men Intro Collegiate,4,175471,Grant,Eilers,,0:34:25,566723,600,504.94385964912,
Men Intro Collegiate,5,175472,Richard,Mccauley,,0:34:36,573856,600,510.88486842105,
Men Intro Collegiate,6,154296,John,Stoveld,,0:34:59,537264,529.88583672172,516.82587719298,
Men Intro Collegiate,7,175473,Jo,Evers,,0:35:10,,600,522.76688596491,
Men Intro Collegiate,8,175474,Brendan,Brown,,0:35:12,574416,600,528.70789473684,
Men Intro Collegiate,9,175475,Mark,Keith,Veloce Elite pb DiscoverNEPA,0:35:12,566802,600,534.64890350877,
Men Intro Collegiate,10,167096,Sonny,Lutz,QCW P/B Cadence Cycling,0:35:12,556767,573.23009680707,540.5899122807,
Men Intro Collegiate,11,175476,Svew,Moeller,Rutgers Cycling,0:35:19,,600,546.53092105263,
Men Intro Collegiate,12,175477,Neal,Mathew,,0:35:31,,600,552.47192982456,
Men Intro Collegiate,13,175478,Zachary,Kropp,KroppDuster,0:35:40,575577,600,558.41293859649,
Men Intro Collegiate,14,175479,Nathan,Thomas,Cadence Multisport,0:35:57,,600,564.35394736842,
Men Intro Collegiate,15,175480,Raphael,Affinito,Fat Kid Cardio Club,0:35:59,,600,570.29495614035,
Men Intro Collegiate,16,832,#n/a,#n/a,#N/A,0:36:12,,681.02,576.23596491228,
Men Intro Collegiate,17,175481,Andrew,Langalis,Upenn,0:36:31,,600,582.17697368421,
Men Intro Collegiate,18,175482,Sam,Bensley,Boston College,0:37:08,571546,600,588.11798245614,
Men Intro Collegiate,19,175483,Kyle,Mervau,Veloce Elite pb DiscoverNEPA,0:37:13,575464,600,594.05899122807,
Men Intro Collegiate,20,161180,Joel,Turske,,0:37:18,554570,570.29,600,
Men Intro Collegiate,21,175484,Daniel,Sager,QCW P/B Cadence Cycling,0:38:10,,600,605.94100877193,
Men Intro Collegiate,22,152623,Ryan,Dubas,Veloce Elite pb DiscoverNEPA,0:38:31,523331,504.73,611.88201754386,
Men Intro Collegiate,23,161178,Ryan,Barr,QCW P/B Cadence Cycling,0:39:19,551543,533.63660454444,617.82302631579,
Men Intro Collegiate,24,96155,Nino,Isaac ranjo,QCW P/B Cadence Cycling,0:40:19,571811,600,623.76403508772,
Men Intro Collegiate,25,175485,Elijah,Hughes,1 pvd cycling,0:40:30,562793,600,629.70504385965,
Men Intro Collegiate,26,175486,Yuewei,Fu,New York University,0:41:17,572857,600,635.64605263158,
Men Intro Collegiate,27,175487,Lucius,Xuan,Boston College,0:41:29,574248,600,641.58706140351,
Men Intro Collegiate,28,149681,Taylor,Sproul,DVBC,0:41:40,529412,601.96275643703,647.52807017544,
Men Intro Collegiate,29,175488,Emilio,Flores,Northeastern University,0:41:43,565582,600,653.46907894737,
Men Intro Collegiate,30,175489,Jerome,Linkins,,0:41:55,,600,659.4100877193,
Men Intro Collegiate,31,175490,Spencer,Anderson,Brown University,0:42:07,575675,600,665.35109649123,
Men Intro Collegiate,32,175491,Steven,Lafever,Boston College,0:42:11,573104,600,671.29210526316,
Men Intro Collegiate,33,175492,Octavio,Seijas,Boston College,0:42:23,574207,600,677.23311403509,
Men Intro Collegiate,34,124373,Sean,Reid,,0:43:55,457040,600,683.17412280702,
Men Intro Collegiate,35,175493,Thomas,Zhao,Temple University,0:45:04,575377,600,689.11513157895,
Men Intro Collegiate,36,175494,Joseph,Whaley aboaf,Boston College,0:45:28,571726,600,695.05614035088,
Men Intro Collegiate,37,175495,Andres,Eskenazi,,0:46:01,,600,700.99714912281,
Men Intro Collegiate,38,175496,Michael,Glatz,Rensselaer Polytechnic Institute,0:46:05,542050,600,706.93815789474,
Men Intro Collegiate,39,175497,Edgar,Lei,New York University,0:52:39,571830,600,712.87916666667,
Men Intro Collegiate,DNF,175498,Eric,Yuyitung,Queen's University,DNF,,600,724.76118421053,
Men Intro Collegiate,DNF,175499,Andrew,Pike,Northeastern University,DNF,575244,600,724.76118421053,
Women A Collegiate,1,175500,Chloe,Desroche,Queen's University,1:43:41,,400,386.45880336303,
Women A Collegiate,2,130651,Tori,Wuthrich,Massachusetts Institute of Technology,1:43:41,495801,470.2,405.76226740679,
Women A Collegiate,3,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,1:43:42,487107,493.77224716363,425.06573145054,
Women A Collegiate,4,175501,Hanna,Girndt,Queen's University,1:43:43,,400,444.3691954943,
Women A Collegiate,5,132336,Katie,Aman,Middlebury College,1:43:43,503395,511.06,463.67265953806,
Women A Collegiate,6,50012,Paige,Williams,Massachusetts College of Liberal Arts,1:43:43,376695,454.41,482.97612358181,
Women A Collegiate,7,149079,Amy,Ousterhout,Massachusetts Institute of Technology,1:43:45,528738,509.46,502.27958762557,
Women A Collegiate,8,130649,Megan,Galinat,Northeastern University,1:43:50,500046,517.01,521.58305166933,
Women A Collegiate,9,149375,Vanessa,Romano,Parkland High School,1:43:55,525553,472.18,540.88651571309,
Women A Collegiate,10,63588,Marjolein,Pawlus,Northeastern University,P&P,274095,544.14217313704,560.18997975684,
Women A Collegiate,DNF,30475,Melissa,Seib,University of Vermont,DNF,301705,578.74929099748,598.79690784436,
Women A Collegiate,DNF,92485,Aliza,Tobias,KMS Cycling-Killington Mountain School,DNF,381641,553.9,598.79690784436,
Women B Collegiate,1,130894,Kira,Segenchuk,Cornell University,1:43:51,485499,,,
Women B Collegiate,2,133641,Sarah,Gibertoni,KMS Cycling-Killington Mountain School,P&P,486466,,,
Women C Collegiate,1,18038,Joanna,Millstein,Massachusetts Institute of Technology,1:17:05,307282,,,
Women C Collegiate,2,161139,Camryn,Kluetmeier,Middlebury College,1:22:23,550813,,,
Women C Collegiate,3,157626,Sarah,Weiss,Massachusetts Institute of Technology,1:24:24,551773,,,
Women C Collegiate,4,161142,Lily,Edeen,University of Connecticut,1:26:02,552527,,,
Women C Collegiate,5,175502,Jillian,Lynch,Queen's University,1:30:30,,,,
Women C Collegiate,DNF,146985,Jacqueline,Toole,Queen's University,DNF,,,,
Women C Collegiate,DNF,161138,Caroline,Thompson,University of Connecticut,DNF,552454,,,
Women Cat 3/4,1,147037,Emma,Betuel,CRCA/ Houlihan Lokey,1:18:55,528549,506.55,445.79383333333,
Women Cat 3/4,2,34903,Lucia,Deng,CRCA/CityMD Racing,1:20:22,329258,478.79,456.31795,
Women Cat 3/4,3,114146,Rosael,Torresdavis,Mathletes Racing,1:20:27,407649,519.14,466.84206666667,
Women Cat 3/4,4,167092,Molly,Church,Derailleurs Racing/Women Bike PHL,1:20:28,563123,554.18722980089,477.36618333333,
Women Cat 3/4,5,146331,Shuo,Li,CRCA/ NYCC Women's Racing,1:20:29,523220,547.7,487.8903,
Women Cat 3/4,6,2874,Michelle,Lee,Mathletes Racing,1:20:32,236099,529.98311031553,498.41441666667,
Women Cat 3/4,7,152677,Gabrielle,Warshawer,CRCA/NYCC Women's Racing,1:20:40,525434,540.82,508.93853333333,
Women Cat 3/4,8,157766,Randi,Dahms,Mathletes Racing,1:23:36,559667,484.32,519.46265,
Women Cat 3/4,9,130656,Michelle,Ritondo,Mathletes Racing,1:23:51,496727,552.07,529.98676666667,
Women Cat 3/4,10,129780,Alice,Boyce,The 5th Floor NYC,1:23:51,498716,546.72,540.51088333333,
Women Cat 3/4,11,175531,Knar,Gavin,Team Laser Cats,1:23:53,571245,550,551.035,
Women Cat 3/4,12,146976,Jimil,Ataman,The Derailleurs,1:24:00,527107,552.42,561.55911666667,
Women Cat 3/4,13,151105,C,Elizabeth long,CRCA/NYCC Women'sRacing,1:27:09,524031,660.74,572.08323333333,
Women Cat 3/4,14,161145,Denise,Wong,Team Laser Cat Kittens,1:27:54,553374,595.27,582.60735,
Women Cat 3/4,15,146974,Rebecca,Jaroszewski,BikeReg | Share Coffee,1:28:13,527233,621.04,593.13146666667,
Women Cat 3/4,16,146970,Jane,Dmochowski,Derailleurs Racing,1:32:05,527110,599.31,603.65558333333,
Women Cat 3/4,17,175532,Claire,Carroll,Women Bike PHL,1:33:42,571365,550,614.1797,
Women Cat 3/4,18,161161,Stacey,Hamblin,Team Laser Cats,1:33:48,553027,677.83,624.70381666667,
Women Cat 3/4,19,161170,Katelyn,Repash,VeloDash/ The Big Heat,1:45:54,553063,725.70670693379,635.22793333333,
Women Cat 3/4,20,161163,Jessica,Crawford,Women Bike PHL Racing,P&P,553073,686.83,645.75205,
Women Cat 3/4,DNF,160182,Amanda,Deleo,The Derailleurs,,529213,556.92,666.80028333333,
Women Cat 3/4,DNF,161149,Abby,Keller,Team Laser Cats,,553363,576.66,666.80028333333,
Women Cat 3/4,DNF,5277,Caitlin,Thompson,Team Laser Cats,,207716,537.24175763125,666.80028333333,
Women D Collegiate,1,174916,Monica,Morucci,Columbia University-NYC,1:20:58,573747,500,425,
Women D Collegiate,2,152707,Lindsay,Meyer,Temple University,1:21:18,534481,500,435.71428571429,
Women D Collegiate,3,175503,Grace,Mcstravock,Pennsylvania State University,1:22:12,560483,500,446.42857142857,
Women D Collegiate,4,175504,Isabella,Turcinovic,Boston University,1:22:12,572983,500,457.14285714286,
Women D Collegiate,5,175505,Katie,Booth,Shippensburg University of Pennsylvania,1:22:14,574213,500,467.85714285714,
Women D Collegiate,6,175506,Tara,Fish,Northeastern University,1:22:21,575435,500,478.57142857143,
Women D Collegiate,7,175507,Jennifer,Ziel,Wentworth Institute of Technology,1:22:29,570509,500,489.28571428571,
Women D Collegiate,8,175508,Sara,Lim,Boston University,1:29:30,569956,500,500,
Women D Collegiate,9,175509,Joccelyn,Alvarado-walverde,Middlebury College,1:30:44,,500,510.71428571429,
Women D Collegiate,10,138168,Sara,Spencer,University of Vermont,1:31:08,540882,500,521.42857142857,
Women D Collegiate,11,175510,Rebecca,Brody,Williams College,1:35:25,574390,500,532.14285714286,
Women D Collegiate,12,161160,Aimee,Wilinkiewicz,University of New Hampshire,1:36:02,552961,661.1991395202,542.85714285714,
Women D Collegiate,13,175511,Riley,Steward,University of New Hampshire,1:40:25,564037,500,553.57142857143,
Women D Collegiate,14,175512,Abigail,Trono,University of Vermont,P&P,572987,500,564.28571428571,
Women Intro Collegiate,1,175513,Elizabeth,Stulen,Queen's University,0:43:17,,700,595,
Women Intro Collegiate,2,175514,Bree,Dillon,,0:43:18,,700,608.125,
Women Intro Collegiate,3,175515,Morgan,Vallati,Queen's University,0:43:54,,700,621.25,
Women Intro Collegiate,4,175516,Cassidy,Winter,Women Bike PHL Racing,0:44:40,575149,700,634.375,
Women Intro Collegiate,5,175517,Melissa,Wong,Queen's University,0:44:42,,700,647.5,
Women Intro Collegiate,6,175518,Maria,Tabbut,Women Bike PHL Racing,0:44:46,575376,700,660.625,
Women Intro Collegiate,7,175519,Meghan,Mallouk,WBPHL Racing,0:44:49,551148,700,673.75,
Women Intro Collegiate,8,175520,Katie,Mathew,Women Bike PHL Racing,0:44:51,575534,700,686.875,
Women Intro Collegiate,9,175521,Andrea,Jin,Women Bike PHL Racing,0:44:55,575353,700,700,
Women Intro Collegiate,10,175522,Lauren,Beckley,Women Bike PHL Racing,0:44:57,575346,700,713.125,
Women Intro Collegiate,11,175523,Natalie,Felice,Women Bike PHL Racing,0:45:05,575420,700,726.25,
Women Intro Collegiate,12,175524,Danielle,Redden,Women Bike PHL Racing,0:49:03,575145,700,739.375,
Women Intro Collegiate,13,175525,Stephanie,Egger,Sturdy Girl Cycling ,0:49:44,,700,752.5,
Women Intro Collegiate,14,170809,Christine,Penn,Sturdy Girl Cycling/TNWCTeam,0:49:54,539291,700,765.625,
Women Intro Collegiate,15,175526,Lin,Perez,Women Bike PHL Racing,0:50:10,575291,700,778.75,
Women Intro Collegiate,16,175527,Jillian,Halm,QCW Cycling p.b. Cadence cycling,0:55:09,565171,700,791.875,
Women Intro Collegiate,17,175528,Montana,Graboyes,Women Bike PHL,0:55:18,575332,700,805,
Women Intro Collegiate,DNF,175529,Hannah,Halm,QCW Cycling p.b Cadence cycling,DNF,567394,700,831.25,
