First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Brophy,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,68,113,302.91141666667,
Jonah,Meadvancort,GMSR Stage 1,2013-08-30,Junior,20,57,321.05530357143,
Daniel,Barney,GMSR Stage 1,2013-08-30,Men 2,52,76,317.91205263158,
Jonah,Meadvancort,30th Chris Thater Memorial,2013-08-24,Men JUNIORS 17-18,3,4,,
Dylan,Pudiak,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,50,68,286.92890322581,
Volodymyr,Spantchak,30th Chris Thater Memorial,2013-08-24,Men MASTERS 45+,14,38,319.88368421053,
Peter,Hoag,30th Chris Thater Memorial,2013-08-24,Men MASTERS 45+,15,38,326.61723684211,
Cameron,Coffey,30th Chris Thater Memorial,2013-08-24,Men JUNIORS 10-12,4,7,600,
Martin,Coffey,30th Chris Thater Memorial,2013-08-24,Men MASTERS 35+,23,26,350.10155128205,
Volodymyr,Spantchak,30th Chris Thater Memorial,2013-08-24,Men MASTERS 55+,3,9,355.76773071993,
Jonah,Meadvancort,30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,14,53,283.07166666667,
Richard,Camping,30th Chris Thater Memorial,2013-08-24,Men MASTERS 60+,2,4,,
Jonah,Meadvancort,Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,6,58,303.02306521739,
Daniel,Barney,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,38,55,316.78202697182,
Daniel,Barney,7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,34,56,325.88056481481,
Daniel,Barney,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,39,61,314.82613333333,
Daniel,Barney,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,39,63,325.67255,
Jonah,Meadvancort,Tour of the Catskills GC,2013-08-4,Men 3,10,66,298.12739394806,
Jonah,Meadvancort,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,9,76,311.30025656487,
Jonah,Meadvancort,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,12,76,302.14249342816,
Jonah,Meadvancort,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,42,76,359.67647368421,
William,Goodness,The Niagara Square Criterium,2013-07-28,Men Cat 4/5,8,38,388.93078431373,
William,Goodness,Niagara Square Criterium,2013-07-28,Men 4/5,8,38,388.93078431373,
Jonah,Meadvancort,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,128,148,449.46031175047,
Jonah,Meadvancort,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,92,116,382.04342620843,
Andrew,Swarts,Raccoon Rally Road Race,2013-06-29,Men Category 5,26,34,540.26878431373,
Peter,Hoag,Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,5,24,322.5767,
Volodymyr,Spantchak,Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,9,24,357.8789,
Thomas,Emrich,Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,10,24,366.70445,
Michael,Burri,Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,12,24,384.35555,
Frank,Gallese,Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,17,24,428.4833,
Jose,Rosario,Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,20,24,472.61105,
Geoff,Lawrence,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,4,33,369.8153452381,
David,Marsh,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,13,33,417.55188095238,
Douglas,Morrow,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,18,33,449.37623809524,
Gregg,Griffo,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,23,33,470.59247619048,
Richard,Camping,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,28,33,505.06886309524,
Cameron,Coffey,Corning Circuit Race @ The Glen,2013-06-22,Men Junior 14-Oct,12,16,722.00016397006,
Jonah,Meadvancort,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,6,44,251.45159331584,
Dylan,Pudiak,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,16,44,301.45211328086,
Brian,Cardona,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,25,44,356.45268524237,
David,Richardson,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,29,44,356.45268524237,
Matt,Brophy,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,39,44,426.4534131934,
Martin,Coffey,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,3,47,371.07078934873,
Jesse,Corum,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,12,47,416.32959768242,
Michael,Serve,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,16,47,436.44462360851,
Jeff,Wright,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,18,47,446.50213657155,
John,Kralles,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,31,47,511.87597083133,
Dylan,Pudiak,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,82,87,274.26192904776,
Dylan,Pudiak,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,87,87,289.18666666667,
Jonah,Meadvancort,Giro d'Otisco,2013-06-16,Men Cat 3 Senior,3,7,,
Martin,Coffey,Giro d'Otisco,2013-06-16,Men Cat 4 Senior,6,28,391.15360188384,
Eric,Giehl,Giro d'Otisco,2013-06-16,Men Cat 4 Senior,16,28,444.68773301936,
Matt,Brophy,Giro d'Otisco,2013-06-16,Men Cat P/1/2 Senior,10,10,349.31506666667,
Mark,Mccarthy,Giro d'Otisco,2013-06-16,Men Master 60+,1,6,365.466,
Dan,Burgess,Giro d'Otisco,2013-06-16,Men Cat 5 Senior,9,30,434.81498888889,
Jesse,Corum,Giro d'Otisco,2013-06-16,Men Cat 5 Senior,14,30,481.37571111111,
Pat,Doner,Giro d'Otisco,2013-06-16,Men Cat 5 Senior,16,30,500,
Callie,Coffey,Jonathan Dechau Memorial Time Trial,2013-06-15,Women Cat 1/2/3/4/5 Jr 13-14,1,1,,
Christine,Schryver,Jonathan Dechau Memorial Time Trial,2013-06-15,Women Cat 1/2/3/4/5,1,4,,
Yvette,Labombard,Jonathan Dechau Memorial Time Trial,2013-06-15,Women Cat 1/2/3/4/5,3,4,,
David,Burnside,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 60+,4,4,,
Mark,Paris,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 40+,2,2,,
Cameron,Coffey,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Jr 10-12,1,1,,
Martin,Coffey,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 4,4,13,355.43483333333,
Frank,Gallese,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 4,7,13,392.08,
Kevin,Hill,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 5,8,8,598.90526621638,
Brian,Cardona,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3,9,16,313.29088600844,
Matt,Brophy,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3,13,16,356.75599567932,
Jonah,Meadvancort,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3,16,16,389.35482793249,
Peter,Hoag,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 50+,1,7,300.14442794378,
Allan,Lombart,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 50+,4,7,364.85,
Michael,Burri,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 55+,5,10,372.97426547703,
Eric,Rich,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 55+,8,10,409.66646904593,
Dylan,Pudiak,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,83,97,245.80883333333,
Dylan,Pudiak,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,79,100,265.17312,
Dylan,Pudiak,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,33,100,203.68564,
Jason,Bolt,Larkinville Challenge,2013-06-13,Category 4-5 ,24,42,479.73886666667,
Dylan,Pudiak,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,56,114,205.40227591986,
Dylan,Pudiak,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,99,106,275.91448113208,
Jason,Bolt,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,29,45,472.69466666667,
Jeff,Wright,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 5,4,26,414.93775693747,
Jose,Rosario,Hamburg Race Weekend - Road Race,2013-06-8,Men Cat 4,15,20,462.71256041667,
Matt,Brophy,Tour of Somerville,2013-05-27,Men Cat 2,61,64,357.1629375,
Kaitlyn,Lawrence,Tour of Somerville,2013-05-27,Women Cat1/2/3,17,46,361.23621014493,
Matt,Brophy,Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,48,55,301.13555555556,
Matt,Brophy,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,56,73,291.55506018519,
Christine,Schryver,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Pro/1/2 Women,1,5,,
Yvette,Labombard,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Pro/1/2 Women,3,5,,
John,Kralles,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men 45+,8,20,441.82478801742,
Jesse,Corum,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men 35+,8,13,517.53863986658,
Brian,Cardona,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,3 Men,8,23,331.60903030303,
Martin,Coffey,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5 30+,4,27,397.64128205128,
Douglas,Morrow,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5 30+,6,27,418.11302564103,
Jesse,Corum,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5 30+,11,27,469.29238461538,
Pat,Doner,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5 30+,13,27,489.76412820513,
Mark,Wolcott,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5 30+,18,27,540.94348717949,
John,Kralles,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5 30+,19,27,551.17935897436,
Robert,Panek,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5 30+,20,27,561.41523076923,
Matt,Squier,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5 30+,22,27,581.88697435897,
Kevin,Hill,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5 30+,25,27,612.59458974359,
John,Nesbitt,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5 30+,26,27,622.83046153846,
Brent,Bulmann,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5 30+,27,27,633.06633333333,
Christine,Schryver,Nalgene Bristol Mountain Road Race,2013-05-11,Women Pro /1 /2 /3 /4,1,10,353.2685,
Yvette,Labombard,Nalgene Bristol Mountain Road Race,2013-05-11,Women Pro /1 /2 /3 /4,8,10,424.0546,
Geoff,Lawrence,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,12,35,406.89387903024,
Eric,Giehl,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,15,35,427.0358584966,
Shackelford,Robert,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,26,35,500.8897832066,
David,Marsh,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,30,35,527.74575582842,
Shannon,Case,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,35,35,561.31572160569,
Peter,Hoag,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 45-54 (Cats,1,22,309.46055519182,
Michael,Burri,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 45-54 (Cats,11,22,383.0918686538,
Frank,Gallese,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 45-54 (Cats,15,22,412.54439403859,
Kenneth,Wright,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 45-54 (Cats,19,22,441.99691942339,
Jose,Rosario,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 45-54 (Cats,20,22,449.36005076958,
Allan,Lombart,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 45-54 (Cats,22,22,464.08631346198,
Brian,Cardona,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 35-44 (Cats,1,5,,
Ian,Webber,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 35-44 (Cats,4,5,,
Dylan,Pudiak,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Pro /1 /2,6,16,248.9893125,
Volodymyr,Spantchak,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 55+ (Cats 1,5,11,431.6239,
Roger,Weston,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 55+ (Cats 1,11,11,577.6405,
David,Richardson,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 3,3,14,310.18511904762,
Robert,Schuler,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 3,13,14,423.09488095238,
Stephanie,Swan,Poolesville Road Race,2013-05-11,Women 1/2,1,5,,
John,Holden,Tour de Grove,2013-05-11,Men Cat 2/3,70,115,308.05066666667,
Matt,Brophy,Tour de Grove,2013-05-11,Men Cat 2/3,107,115,354.11772222222,
Martin,Coffey,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,9,45,409.61621212121,
Pat,Doner,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,28,45,475.56492424242,
Shannon,Case,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,43,45,527.6296969697,
David,Marsh,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,11,34,348.95174509804,
Dennis,Williams,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,15,34,367.76217647059,
Eric,Giehl,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,25,34,398.32912745098,
Dylan,Pudiak,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat1/2/3 open,3,21,238.13864814815,
Kenneth,Wright,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat1/2/3 open,19,21,357.27316666667,
Christine,Schryver,Hollenbecks Spring Classic Road Race,2013-05-5,Women Cat1/2/3 open,2,6,367.26933333333,
Yvette,Labombard,Hollenbecks Spring Classic Road Race,2013-05-5,Women Cat1/2/3 open,6,6,435.25066666667,
John,Holden,Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,6,42,305.59114035088,
Matt,Brophy,Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,15,42,335.93969298246,
Volodymyr,Spantchak,Binghamton Circuit Race,2013-04-28,Men Masters race 2 55-59,1,3,,
Volodymyr,Spantchak,Binghamton Circuit Race,2013-04-28,Men Masters  55-59,3,7,389.67933333333,
Jeff,Wright,Binghamton Circuit Race,2013-04-28,Men Cat 5,17,39,473.15052982456,
Jeffrey,Swanson,Binghamton Circuit Race,2013-04-28,Men Cat 5,37,39,580.40744210526,
Christopher,Baker,Binghamton Circuit Race,2013-04-28,Men Cat 5 race 2,2,25,360.50982947487,
Mark,Mccarthy,Binghamton Circuit Race,2013-04-28,Men Masters race 2 60-64,1,2,,
John,Holden,Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,10,46,323.47617512964,
Matt,Brophy,Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,16,46,337.22210519097,
Matt,Brophy,Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,10,38,326.70967784084,
John,Holden,Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,13,38,336.23993595914,
Matt,Brophy,Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,9,46,314.13413324078,
John,Holden,Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,18,46,339.24030255676,
Peter,Hoag,GVCC Spring Classic,2013-04-20,Men Masters  50+,5,15,357.95389955583,
Volodymyr,Spantchak,GVCC Spring Classic,2013-04-20,Men Masters  50+,6,15,368.70444977792,
Michael,Burri,GVCC Spring Classic,2013-04-20,Men Masters  50+,11,15,422.45720088834,
Thomas,Emrich,GVCC Spring Classic,2013-04-20,Men Masters  50+,12,15,433.20775111042,
Brian,Cardona,GVCC Spring Classic,2013-04-20,Men Masters  40+,3,9,321.103,
Erik,Grimm,GVCC Spring Classic,2013-04-20,Men Masters  40+,4,9,333.699,
Chris,Cortina,GVCC Spring Classic,2013-04-20,Men Cat 5 Senior,9,10,588.6092583047,
Martin,Coffey,GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,2,27,379.49462935222,
David,Silloway,GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,9,27,449.78942889676,
Jesse,Corum,GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,11,27,469.87365733806,
Matt,Squier,GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,14,27,500,
Jason,Mccaffery,GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,15,27,510.04211422065,
Bruce,Wolcott,GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,19,27,550.21057110324,
Pat,Doner,GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,20,27,560.25268532389,
Jeffrey,Swanson,GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,23,27,590.37902798583,
William,Kain,GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,24,27,605.4421993168,
William,Kain,GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,25,27,605.4421993168,
John,Nesbitt,GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,26,27,625.5264277581,
Eric,Giehl,GVCC Spring Classic,2013-04-20,Men Cat 4 Open,5,26,382.37981586978,
David,Marsh,GVCC Spring Classic,2013-04-20,Men Cat 4 Open,17,26,453.88676347911,
Gregg,Griffo,GVCC Spring Classic,2013-04-20,Men Cat 4 Open,24,26,495.59914958455,
Shackelford,Robert,GVCC Spring Classic,2013-04-20,Men Cat 4 Open,25,26,501.55806188533,
David,Richardson,GVCC Spring Classic,2013-04-20,Men Cat 1/2/3 Open,9,25,307.83369047619,
Dylan,Pudiak,GVCC Spring Classic,2013-04-20,Men Cat 1/2/3 Open,21,25,387.35583333333,
Brian,Cardona,Tour of the Battenkill Day 2,2013-04-14,Men 40+,63,79,406.95070583871,
Scott,Griffin,Tour of the Battenkill Day 1,2013-04-13,Men 5-N,21,30,554.13826923077,
Brian,Cardona,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,40,109,320.53541666667,
Colleen,Hayduk,Ronde Van Mullica,2013-04-7,Men Category1/2/3,52,53,352.90480769231,
Colleen,Hayduk,Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2-3 WOMEN,1,25,325.71716666667,
Matt,Brophy,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,14,49,315.65591775606,
John,Holden,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,37,49,379.5998661425,
Matt,Brophy,Froze Toes Road Race,2013-03-10,Mixed Cat 3/4,1,12,366.38756120328,
John,Holden,Froze Toes Road Race,2013-03-10,Mixed Cat P/1/2/3,22,26,396.75025,
Matt,Brophy,Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,14,33,366.8559047619,
David,Hoag,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,25,59,386.04119047619,
Matt,Brophy, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men JUNIOR 17-18 ,1,3,,
Paul,Mattison,Chris Thater Memorial,2012-08-25,Men 4/5                                           ,5,42,359.69937560526,
Matt,Brophy,Chris Thater Memorial,2012-08-25,Men 2/3                                           ,47,56,329.86783333333,
Jonah,Meadvancort,Cycledrome Criterium,2012-08-19,Men Category4  ,18,19,498.0800016214,
Dan,Burgess,Hamburg Road Race,2012-08-18, Men Cat. 5  ,7,45,430.14735994148,
Troy,Rutherford,Hamburg Road Race,2012-08-18, Men Cat. 5  ,17,45,476.71578664716,
Richard,Camping,Hamburg Road Race,2012-08-18, Men Cat. 5  ,28,45,525.61263468812,
Brad,Devore,Edwardsville Rotary Criterium,2012-08-18,Men Cat 5  40-99,4,25,428.59407356465,
Don,Brown,Edwardsville Rotary Criterium,2012-08-18,Men Cat 5  40-99,5,25,436.5280653908,
Peter,Hoag,Tour de Millersburg - RR,2012-08-12,Men Category 3  ,20,53,331.69253846154,
Peter,Hoag,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,18,61,315.28445555556,
Matt,Brophy,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,63,63,465.92767108706,
Matt,Brophy,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,18,106,354.78794583333,
Jonah,Meadvancort,Tour of the Catskills Stage 1,2012-08-3,Juniors 15-18                                     ,16,26,359.97602416394,
Matt,Brophy,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,78,106,439.450190095,
Cory,Kuhns,Queen City Criterium,2012-07-29,Men Cat 4/5   ,5,34,357.64972566908,
Cory,Kuhns,Queen City Criterium,2012-07-29,Men 4 5,5,29,363.26908431462,
Jonah,Meadvancort,Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 15-16,34,35,549.26058935268,
Jonah,Meadvancort,NYS TT Championships,2012-07-22,Men Junior  15-18 ,2,5,,
William,Mathis,NYS TT Championships,2012-07-22,Men Master Masters 60-64 ,5,8,530.6739672516,
Cory,Kuhns,East Aurora Road Race,2012-07-22,Cat 5 Men,2,15,400.92440913639,
Jonathan,Baker,East Aurora Road Race,2012-07-22,Cat 5 Men,7,15,483.48740152273,
Chris,Cortina,East Aurora Road Race,2012-07-22,Cat 5 Men,8,15,500,
Tim,Brundage,East Aurora Road Race,2012-07-22,Cat 5 Men 35+,5,40,436.05537652572,
Paul,Mattison,East Aurora Road Race,2012-07-22,Cat 5 Men 35+,7,40,444.04845446,
Richard,Camping,East Aurora Road Race,2012-07-22,Cat 5 Men 35+,19,40,492.00692206571,
Brian,Cardona,East Aurora Road Race,2012-07-22,Cat 3 Men,5,19,285.26070727598,
Matt,Brophy,East Aurora Road Race,2012-07-22,Cat 4 Men,1,33,346.53993278346,
William,Mathis,New York State Time Trial Championships,2012-07-22,Men 60-64,5,8,530.6739672516,
Jonah,Meadvancort,New York State Time Trial Championships,2012-07-22,Junior Boys 15-18,2,5,,
Jonah,Meadvancort,Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 15-16,14,35,414.08325231442,
Jonah,Meadvancort,Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 15-16,15,35,418.50609300935,
John,Hunter,Arsenal Criterium,2012-07-15,Mens 1/2/3,5,13,236.49466666667,
Jonah,Meadvancort,Phoenixville Criterium,2012-06-30,Men 3-4  ,27,34,402.40174821367,
Jonah,Meadvancort,Brownstown Road Race,2012-06-29,Men 3/4,33,64,377.385,
Jonah,Meadvancort,Brownstown Road Race,2012-06-29,U19 Men 3/4,4,6,381.14,
Corey,Knowles,Malvern Criterium,2012-06-28,Men 3-4  ,6,19,324.71662272879,
Steven,Carrell *,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,39,48,340.61867838192,
Kaitlyn,Lawrence,Emrick Boulevard Criterium,2012-06-24,Women Category1/2/3/4  ,11,17,496.02230257937,
Steven,Carrell *,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,6,48,232.85280935884,
Jonah,Meadvancort,Road Nationals Day 2,2012-06-21,Men Junior  15-16,62,83,430.00267292108,
Tim,Brundage,GIRO d'Otisco,2012-06-16,Men CAT 5 MEN Senior ,15,28,500,
Cardona,Brian,Jonathan Dechau Memorial Time Trial,2012-06-16,Men Cat 1/2/3 open 19-99,4,10,200,
Hoag,Kyle,Jonathan Dechau Memorial Time Trial,2012-06-16,Men 5 open 19-99,2,5,,
Hill,Kevin,Jonathan Dechau Memorial Time Trial,2012-06-16,Men 5 open 19-99,5,5,,
Brophy,Matt,Jonathan Dechau Memorial Time Trial,2012-06-16,Men Junior open 16-18,1,1,,
Burri,Mike,Jonathan Dechau Memorial Time Trial,2012-06-16,Men MASTER 50+ open 50-99,2,13,393.75,
Lombart,Al,Jonathan Dechau Memorial Time Trial,2012-06-16,Men MASTER 50+ open 50-99,11,13,495,
Hoag,David,Jonathan Dechau Memorial Time Trial,2012-06-16,Men 4 open 19-99,4,7,410,
Pryhuber,Andrew,Jonathan Dechau Memorial Time Trial,2012-06-16,Men 4 open 19-99,6,7,443.33333333333,
Fisher,Mitchell,Jonathan Dechau Memorial Time Trial,2012-06-16,Men 4 open 19-99,7,7,460,
Dangelo,Mary,Jonathan Dechau Memorial Time Trial,2012-06-16,Women Cat 1/2/3/4 open 19-99,8,9,492.5,
Jonah,Meadvancort,Saranac Lake Downtown Criterium,2012-06-10,Men Junior  15-16,8,9,530.60191994722,
Andrew,Pryhuber,Saranac Lake Downtown Criterium,2012-06-10,Men Cat 3/4  ,21,25,402.37188888889,
Matt,Brophy,Saranac Lake Downtown Criterium,2012-06-10,Men Junior  17-18,4,7,425.27,
Jonah,Meadvancort,Wilmington-Whiteface Road Race,2012-06-9,Men Junior  15-16,9,13,468.37172606001,
Matt,Brophy,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,17,41,351.08606666667,
Shackelford,Robert,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,40,41,441.61368333333,
Jonah,Meadvancort,NJ Individual Time Trial Championship,2012-06-3,Men OSM20K  ,3,3,,
Andrew,Lytwynec,Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,60,64,295.11821290396,
Cory,Kuhns,Tour de Syracuse Road Race,2012-05-20,Cat 5 2 Lap Race                                 ,10,23,477.27076319426,
Tim,Brundage,Tour de Syracuse Road Race,2012-05-20,Cat 5 2 Lap Race                                 ,11,23,488.37881092992,
Robert,Shackelford,Tour de Syracuse Road Race,2012-05-20,Cat 5 2 Lap Race                                 ,13,23,510.59490640124,
Scott,Griffin,Tour de Syracuse Road Race,2012-05-20,Cat 5 2 Lap Race                                 ,16,23,543.91904960823,
Brian,Cardona,Tour de Syracuse Road Race,2012-05-20,3 Men                                            ,8,24,313.57485,
Jonah,Meadvancort,Tour de Syracuse Road Race,2012-05-20,Junior Boys 15-18                                ,10,24,388.35203976399,
Matt,Brophy,Tour de Syracuse Road Race,2012-05-20,Junior Boys 15-18                                ,17,24,467.79272325395,
Kaitlyn,Lawrence,Norristown Bicentenniel Criterium,2012-05-19,Women Category1/2/3/4  ,8,25,428.84429224028,
Laine,DiNoto,Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 4   ,1,19,510,
