Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16 Cat 1/2/3,77,126385,Chase,Blackburn,Mother's Brewing p/b Bicycle Ou,2:06:49,482541,449.24,493.07466869919,
Men Junior 15-16 Cat 1/2/3,78,91867,Connor,Benson,Dornier Racing,2:06:49,419083,426.01,493.07466869919,
Men Junior 15-16 Cat 1/2/3,79,48957,Dylan,Rockwood,ProChain Junior Development,2:07:00,358574,545.69,511.29835772358,
Men Junior 15-16 Cat 1/2/3,80,65925,Bo,Rider,Rock Creek Velo,2:07:01,376173,430.88,511.29835772358,
Men Junior 15-16 Cat 1/2/3,81,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice,2:07:01,306400,448.87,511.29835772358,
Men Junior 15-16 Cat 1/2/3,82,32140,Gregorino,Cordasco,Liberty Cycle,2:08:49,346132,458.5,521.01765853659,
Men Junior 15-16 Cat 1/2/3,DNF,119529,Hunter,Smith,WERXX Jr Development,,393374,407.65,521.01765853659,
Men Junior 15-16 Cat 1/2/3,DNF,28872,Casey,Fulton,Cheerbacks of Fat Frogs Racing,,338102,429.64,521.01765853659,
Men Junior 15-16 Cat 1/2/3,DNF,50952,Greg,Gunsalus,AP Junior Development,,301613,365.14222763582,521.01765853659,
Men Junior 15-16 Cat 1/2/3,DNF,88001,Billy,Taylor,Star Track Racing,,388568,429.62,521.01765853659,
Men Junior 9-10,1,98278,Evan,Oelrich,Team Velosport Junior & U23 Dev,28:08,434166,643.83,542.37013537676,
Men Junior 9-10,2,108973,Presley,Evans,Endorphin Fitness,28:08,454364,653.86,558.02203948499,
Men Junior 9-10,3,115760,Nolan,Church,,28:09,457995,611.04,573.67394359321,
Men Junior 9-10,4,135140,Aidan,Letzel,The Pony Shop,28:10,484631,616.55753662387,589.32584770143,
Men Junior 9-10,5,100146,Zachary,Lowe,Lift Center Racing,29:11,473105,678.4,604.97775180965,
Men Junior 9-10,6,107975,Andrew,Merlo,,29:26,406125,682.4,620.62965591788,
Men Junior 9-10,7,114119,William,Tullis,Frazier Cycling Juniors,29:26,466198,700.38,636.2815600261,
Men Junior 9-10,8,130107,George,Frazier,Team Louisville,30:33,144343,606.16206666667,651.93346413432,
Men Junior 9-10,9,115040,Luke,Myers,Team Citius,31:09,458710,625.16954146743,667.58536824254,
Men Junior 9-10,10,119631,Thomas,Glock,Interactive Metronome p/b Mega,31:46,470267,669.21623648509,683.23727235077,
Men Junior 9-10,11,107942,Cyrus,Hembree,,31:47,418988,665.9545,698.88917645899,
Men Junior 9-10,12,105564,Baden,Rogan,Frazier Cycling Juniors,32:24,401406,727.56,714.54108056721,
Men Junior 9-10,13,119632,Lucas,Judycki,Interactive Metronome p/b Mega,33:50,470220,726.57513562142,730.19298467543,
Men Junior 9-10,14,114521,Oliver,Snydal,Kelly Benefit Strategies/LSV,33:51,470518,663.18514915214,745.84488878366,
Men Junior 9-10,15,105565,Josiah,Mcintyre,Frazier Cycling Juniors,36:03,433753,775.66,761.49679289188,
Men Junior 9-10,16,114560,John,Josulevicz,Team Vortex,37:58,449143,737.16807159415,777.1486970001,
Men U23 19-22 Pro/Cat 1/2,1,42624,Geoffrey,Curran,UCI CT: Axeon Hagens Berman,4:22:16,275866,245.9,195.00983333333,
Men U23 19-22 Pro/Cat 1/2,2,53924,Neilson,Powless,UCI CT: Axeon Hagens Berman,4:22:16,230865,195.74,198.08686486486,
Men U23 19-22 Pro/Cat 1/2,3,12537,Tyler,Williams,UCI CT: Axeon Hagens Berman,4:25:03,294531,248.89,201.1638963964,
Men U23 19-22 Pro/Cat 1/2,4,24368,Philip,O'donnell,UCI CT: Axeon Hagens Berman,4:25:03,257659,220.65,204.24092792793,
Men U23 19-22 Pro/Cat 1/2,5,24317,Colin,Joyce,UCI CT: Axeon Hagens Berman,4:27:25,292378,221.72,207.31795945946,
Men U23 19-22 Pro/Cat 1/2,6,21313,William,Barta,UCI CT: Axeon Hagens Berman,4:27:25,277745,203.94,210.39499099099,
Men U23 19-22 Pro/Cat 1/2,7,26199,Chad,Young,UCI CT: Axeon Hagens Berman,4:27:25,318898,280.37,213.47202252252,
Men U23 19-22 Pro/Cat 1/2,8,5860,Cooper,Willsey,CCB Racing,4:30:20,283705,331.09,216.54905405405,
Men U23 19-22 Pro/Cat 1/2,9,42578,Justin,Oien,UCI CT: Axeon Hagens Berman,4:30:26,314666,234.69,219.62608558559,
Men U23 19-22 Pro/Cat 1/2,10,2527,Curtis,White,,4:32:04,234696,256.62,222.70311711712,
Men U23 19-22 Pro/Cat 1/2,11,24330,Miguel,Bryon,UCI CT: Holowesko | Citadel Rac,4:32:04,290219,330.27,225.78014864865,
Men U23 19-22 Pro/Cat 1/2,12,18231,Brendan,Mccormack,CCB Racing,4:32:04,234733,280.95,228.85718018018,
Men U23 19-22 Pro/Cat 1/2,13,47026,Connor,Brown,UCI CT: Elevate Pro Cycling p/b,4:32:06,236923,291.3,231.93421171171,
Men U23 19-22 Pro/Cat 1/2,14,142269,Zach,Nehr,Lakes Area Physical Therapy,4:32:07,267850,303.05,235.01124324324,
Men U23 19-22 Pro/Cat 1/2,15,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U2,4:32:47,311386,281.5,238.08827477477,
Men U23 19-22 Pro/Cat 1/2,16,41323,Charlie,Hough,UCI CT: Holowesko | Citadel Rac,4:32:47,255729,288.5,240.72573037323,
Men U23 19-22 Pro/Cat 1/2,17,16868,Justin,Mauch,Herbalife p/b MarcPro-Strava,4:32:47,219434,264.52,243.36318597169,
Men U23 19-22 Pro/Cat 1/2,18,93915,Sam,Fritz,Revolution Cycle & Ski,4:32:48,428009,330.69,246.00064157014,
Men U23 19-22 Pro/Cat 1/2,19,92675,Alexander,Gaidis,Echelon - Storck Development Te,4:32:48,390792,312.82,248.6380971686,
Men U23 19-22 Pro/Cat 1/2,20,86888,Alex,Hoehn,Elevate Cycling Team,4:32:49,409776,279.75,251.27555276705,
Men U23 19-22 Pro/Cat 1/2,21,72612,Sean,Gardner,Kelly Benefit Strategies Elite,4:32:49,395387,296.06,256.55046396396,
Men U23 19-22 Pro/Cat 1/2,22,17416,Jacob,Albrecht,Herbalife p/b Marc Pro - Nature,4:32:58,303589,282.65,259.6274954955,
Men U23 19-22 Pro/Cat 1/2,23,60006,Alec,Porter,SPBRC-Grand Performance,4:34:36,311313,325.35,262.70452702703,
Men U23 19-22 Pro/Cat 1/2,24,27865,Frankie,Gonzalez,Interactive Metronome p/b Mega,@Lap,301623,313.33,265.78155855856,
Men U23 19-22 Pro/Cat 1/2,25,83376,Kyle,Thornton,BYRDS (Boise Young Rider Dev Sq,@Lap,398391,326.59,268.85859009009,
Men U23 19-22 Pro/Cat 1/2,26,45763,Nick,Torraca,UCI CT: Elevate Pro Cycling p/b,@Lap,338924,264.09,271.93562162162,
Men U23 19-22 Pro/Cat 1/2,27,78005,Connor,Dilger,Above and Beyond Cancer p/b Sch,@Lap,399746,282.54,275.01265315315,
Men U23 19-22 Pro/Cat 1/2,28,5705,Nate,Morse,BikeReg.com Cycling Club,@Lap,235572,333.25,278.08968468468,
Men U23 19-22 Pro/Cat 1/2,29,20697,Ansel,Dickey,UCI CT: Astellas Cycling Team,@Lap,311588,267.95,281.16671621622,
Men U23 19-22 Pro/Cat 1/2,30,44638,Tice,Porterfield,U23 Development Team,@Lap,310983,304.21,284.24374774775,
Men U23 19-22 Pro/Cat 1/2,31,47163,Sam,Winters,Celerity Cycling p/b Brooks Sys,@Lap,334610,340.91,287.32077927928,
Men U23 19-22 Pro/Cat 1/2,32,78279,Jarret,Oldham,Clarksville Schwinn powered by,@Lap,432674,333.34,290.39781081081,
Men U23 19-22 Pro/Cat 1/2,33,19903,Ian,Baun,Cyclus Sports,@Lap,295295,345.76,293.47484234234,
Men U23 19-22 Pro/Cat 1/2,34,61248,Willem,Kaiser,Team United Healthcare Georgia/,@Lap,377954,270.47,296.55187387387,
Men U23 19-22 Pro/Cat 1/2,35,41301,Devin,Reavis,High Country Development Team,@Lap,308793,301.65,299.62890540541,
Men U23 19-22 Pro/Cat 1/2,36,65087,Jonah,Meadvancort,UCI CT: Lupus Racing Team,@Lap,358808,328.71,302.70593693694,
Men U23 19-22 Pro/Cat 1/2,37,25093,Stephen,Bassett,UCI CT: Team Jamis,@Lap,257316,207.06,305.78296846847,
Men U23 19-22 Pro/Cat 1/2,38,64457,David,Greif,Sabino Cycles Racing,@Lap,382065,301.02,308.86,
Men U23 19-22 Pro/Cat 1/2,39,24322,Andrew,Dillman,,@Lap,261876,285.87,311.93703153153,
Men U23 19-22 Pro/Cat 1/2,40,75341,Brannan,Fix,The Phoenix Cyclery - Orbea,@Lap,365258,374.56,315.01406306306,
Men U23 19-22 Pro/Cat 1/2,41,67285,Max,Staran,Wolverine Sports Club,@Lap,384600,336.4,318.09109459459,
Men U23 19-22 Pro/Cat 1/2,42,58798,Sepp,Kuss,UCI CT: Rally Cycling,@Lap,276598,222.04,321.16812612613,
Men U23 19-22 Pro/Cat 1/2,43,29015,Jack,Mccann,Zone-6 Cycling,@Lap,298338,314.23,324.24515765766,
Men U23 19-22 Pro/Cat 1/2,44,24382,Maxx,Chance,COGA Elite Cycling Team,@Lap,303319,346.22,327.32218918919,
Men U23 19-22 Pro/Cat 1/2,45,67475,Jake,Barker,Steamboat Velo,@Lap,363257,382.4,330.39922072072,
Men U23 19-22 Pro/Cat 1/2,46,15908,Ian,Moore,ArtsCyclery.com/Schnur Racing,@Lap,297697,277.8,333.47625225225,
Men U23 19-22 Pro/Cat 1/2,47,9955,Kai,Wiggins,CCB Racing,@Lap,300855,322.51,336.55328378378,
Men U23 19-22 Pro/Cat 1/2,48,9582,Christopher,Meacham,Pushworks Racing pb Van Dessel,@Lap,297555,324,339.63031531532,
Men U23 19-22 Pro/Cat 1/2,49,76055,Hugo,Scala,Matrix/RBM,@Lap,388008,354.42,342.70734684685,
Men U23 19-22 Pro/Cat 1/2,50,45992,Sammy,Moseley,Foundation,@Lap,354966,317.54,345.78437837838,
Men U23 19-22 Pro/Cat 1/2,51,34814,Daniel,Lausin,Team Lake Effect,@Lap,345004,337.03,348.86140990991,
Men U23 19-22 Pro/Cat 1/2,52,22377,Michael,Hernandez,CCB Racing,@Lap,296605,287.69,351.93844144144,
Men U23 19-22 Pro/Cat 1/2,53,42590,Eric,Oien,Echelon-Storck Development Team,@Lap,310546,301.29,355.01547297297,
Men U23 19-22 Pro/Cat 1/2,54,2909,Sean,Bennett,Metier Racing,@Lap,347932,278.06,358.0925045045,
Men U23 19-22 Pro/Cat 1/2,55,24318,Logan,Owen,UCI CT: Axeon Hagens Berman,@Lap,222488,214.75,361.16953603604,
Men U23 19-22 Pro/Cat 1/2,56,29064,Nolan,Tankersley,UCI CT: Lupus Racing Team,@Lap,298437,296.94,364.24656756757,
Men U23 19-22 Pro/Cat 1/2,57,24379,Jonathan,Brown,Axeon Hagens Berman,@Lap,255591,297.32,367.3235990991,
Men U23 19-22 Pro/Cat 1/2,58,32777,Robert,Sroka,First Internet Bank Cycling Tea,@Lap,270997,284.16,441.17235585586,
Men U23 19-22 Pro/Cat 1/2,59,27038,Trevor,Rolette,EGO p/b Sammys Bikes,,226739,375.55,441.17235585586,
Men U23 19-22 Pro/Cat 1/2,60,57756,Leo,Bugtai,TRU/TRACE3 Racing pb Fullerton,,325618,393.21,441.17235585586,
Men U23 19-22 Pro/Cat 1/2,61,24803,Ian,Mcshane,ICC BISSELL-ABG-GIANT,,257336,379.16,441.17235585586,
Men U23 19-22 Pro/Cat 1/2,62,48127,Lane,Johnson,Move Up Development-Trek,,311425,364.77,441.17235585586,
Men U23 19-22 Pro/Cat 1/2,63,69797,Cameron,Buccellato,EPS Cycling Team,,388333,351.12121988767,441.17235585586,
Men U23 19-22 Pro/Cat 1/2,64,15948,Adrien,Costa,Axeon Hagens Berman,,296167,200.91724889052,441.17235585586,
Men U23 19-22 Pro/Cat 1/2,65,18125,Jacob,Miller,The Electric Banana Cycling Pro,,299486,386.12,441.17235585586,
Men U23 19-22 Pro/Cat 1/2,66,23162,Derek,Cote,Team Arapahoe Resources,,320000,366.05,441.17235585586,
Men U23 19-22 Pro/Cat 1/2,67,75131,Ryan,Mcloughlin,Kreitler Racing Team,,398250,408.31,441.17235585586,
Men U23 19-22 Pro/Cat 1/2,68,45630,Cooper,Rombold,M?tier Racing,,371675,354.73,441.17235585586,
Men U23 19-22 Pro/Cat 1/2,69,24811,Jedidiah,Fritzinger,Better Cycling of Louisville,,292244,392.4,441.17235585586,
Men U23 19-22 Pro/Cat 1/2,70,49838,Davis,Dombrowski,Matrix/RBM,,377614,326.35,441.17235585586,
Men U23 19-22 Pro/Cat 1/2,71,44815,Jefferey,May,Jonge Rakkers Vollezele,,325930,308.86,441.17235585586,
Men U23 19-22 Pro/Cat 1/2,72,27093,Kyle,Mindick,Lakes Area Physical Therapy,,294085,372.87,441.17235585586,
Men U23 19-22 Pro/Cat 1/2,73,66465,Luke,Manning,Kreitler Racing Team,,403771,373.13,441.17235585586,
Men U23 19-22 Pro/Cat 1/2,74,108278,Cormac,Mcgeough,,,380332,308.89,441.17235585586,
Men U23 19-22 Pro/Cat 1/2,75,75563,Omar,Nunez,Rock Fitness Cycling Team,,394252,380.32,441.17235585586,
Men U23 19-22 Pro/Cat 1/2,DNF,49800,Grant,Koontz,Team Arapahoe Resources,,319214,316.42,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,45194,Clayton,Stone,Superissimo,,330752,316.09,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,41379,Fletcher,Lydick,Finish Strong Elite Cycling Tea,,252912,335.71,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,71706,Justin,Pfaff,Stradalli/Wizard Racing Develop,,237816,296.4,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,50326,Evan,Hartig,Credite Velo TREK,,219225,313.64,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,32502,Thomas,Revard,ICC Bissell-ABG-Giant,,318688,255.72,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,75340,Zack,Jensen,The Phoenix Cyclery - Orbea,,363338,396.74,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,56612,Spencer,Downing,,,270354,340.11,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,33027,Matt,Brophy,Credite Velo TREK,,319542,324.14,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,46810,Skyler,Mackey,Transitions LifeCare p/b InSync,,333154,336.45,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,43495,Ian,Whaley,EC Devo,,357229,345.81,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,29919,Dakota,Schaeffer,Kelly Benefit Strategies Elite,,324500,311.12,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,71780,Albert,Mallari,VeloBrew Cycling Club,,394334,356.68,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,44317,Andres,Alayon,KUOTA - Construcciones Paulino,,320912,200,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,95475,Sean,Meyer,Nalgene / Escadrille Cycling,,424110,333.27,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,43395,James,Hilyer,TRU/TRACE3 Racing pb Fullerton,,291935,343.62,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,41572,Sebastian,Morfin,Stradalli Cycle-Safetti Smart W,,313408,392.43,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,72636,Carter,Harris,High Country Development Team,,396109,361.01,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,100438,John,Butler *,Lowcountry Racing,,367996,327.02,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,89421,Jesse,Kooistra,Team Clark Logic,,406669,385.7,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,120066,Spencer,Crowe,Craft Factory Cycling Team,,424393,417.13,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,24334,Lucas,Wardein,COGA Elite Cycling Team,,233364,363.26,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,125179,Lucas,Muniz,Palmer Cycling,,485507,383.34,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,75059,Anthony,Vicino,,,400309,333.91,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,9915,Brendan,Rhim,UCI CT: Holowesko | Citadel Rac,,282640,320.19,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,60008,Bill,Mulligan,Brazen Dropouts,,297004,343.02,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,27819,Jake,Silverberg,UCI CT: Astellas Cycling Team,,312558,284.05,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,119382,Thomas,Lane,Commonwealth Eye Surgery / Cran,,428298,460.32,428.86422972973,
Men U23 19-22 Pro/Cat 1/2,DNF,21994,Noah,Granigan,CCB Racing,,229865,298.42,428.86422972973,
Women Junior 17-18,1,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice,2:35:36,300089,360.75,338.7165,
Women Junior 17-18,2,60090,Alijah,Beatty,NorthStar Development Cycling,2:37:20,350706,394.66,351.597625,
Women Junior 17-18,3,85737,Megan,Heath,Frazier Cycling,2:37:20,406712,415.29,364.47875,
Women Junior 17-18,4,45710,Summer,Moak,TWENTY16 Ridebiker Development,2:37:20,343484,420.4,377.359875,
Women Junior 17-18,5,76059,Payton,Maness,ISCorp Cycling p/b SmartChoice,2:37:21,384315,385.52,390.241,
Women Junior 17-18,6,66920,Paige,Shumskas,Fearless Femme Racing,2:37:23,384168,426.17,403.122125,
Women Junior 17-18,7,235279,Cara,O'neill,El Grupo Youth Cycling Club,2:37:23,395288,415.3,416.00325,
Women Junior 17-18,8,47673,Hannah,Arensman,TWENTY16 Pro Cycling,2:37:28,326470,395.88,428.884375,
Women Junior 17-18,9,62890,Shannon,Mallory,SCCA/Starbucks Cycling,2:37:28,285753,494.61,441.7655,
Women Junior 17-18,10,81074,Charlotte,W backus,Prestige Imports/Porsche/Audi R,2:38:23,402574,488.23,454.646625,
Women Junior 17-18,11,79036,Christina,Hashimoto,Don Chapin Monterey Bay Racing,2:38:49,393358,495.08,467.52775,
Women Junior 17-18,12,121381,Kira,Payer,BCA/Linen,2:39:01,480257,409.35,480.408875,
Women Junior 17-18,13,32794,Kennedy,Adams,ProChain Junior Development,2:39:11,310691,517.31,493.29,
Women Junior 17-18,14,46472,Ashley,Zoerner,Thump Cycling p/b Denver Fit Lo,2:40:25,286023,481.68,506.171125,
Women Junior 17-18,15,24220,Moriah,Swan,Strive Racing,2:40:48,311534,517.42,519.05225,
Women Junior 17-18,16,59978,Anya,Malarski,JETCycling,2:42:11,302412,519.91,531.933375,
Women Junior 17-18,17,37496,Bethany,Sodergren,ISCorp Cycling p/b SmartChoice,2:46:53,298556,478.9,544.8145,
Women Junior 17-18,18,18057,Svetlana,Mack,Rock Creek Velo,2:52:30,272062,493.29,557.695625,
Women Junior 17-18,19,96336,Gillian,Wenger,ProChain Junior Development,@1Lap,427928,533.09,570.57675,
Women Junior 17-18,20,50070,Cameron,Newcombe,Rock Creek Velo,@1Lap,340658,497.57767141466,583.457875,
Women Junior 17-18,21,96532,Ava,Hachmann,JETCycling,@1Lap,427683,532.12,596.339,
Women Junior 17-18,22,132960,Tristen,Musselman,Team One Racing,@1Lap,422584,560.26,609.220125,
Women Junior 17-18,23,47774,Isabella,Nguy,Frazier Cycling,@1Lap,376192,580.95,622.10125,
Women Junior 17-18,24,102166,Hannah,Bauer,Evolution Jr. Devo Team,@1Lap,468558,636.51,634.982375,
Women Junior 17-18,25,93000,Laney,Butt,Fat Frogs Racing,@1Lap,423707,673.53642822655,667.1851875,
Women Junior 17-18,DNF,78319,Zahra,Gill,TWENTY16 Ridebiker Development,,402178,566.76,673.62575,
Women Junior 17-18,DNF,71753,Emily,Cooper,Stradalli/Wizard Racing Develop,,305285,475.34,673.62575,
Women Junior 17-18,DNF,43340,Rachel,Cross,Monster Media Elite Women,,273279,487.11,673.62575,
Women Junior 9-10,1,128601,Natalie,Wang,SDBC/EMERALD TEXTILES p/b UC Cy,33:30,484221,,,
Women Junior 9-10,2,122551,Lauren,Weigel,Milltown Cycles / Trek / CycloC,36:05,481464,,,
Women Junior 9-10,3,122552,Ragan,Weigel,Milltown Cycles / Trek / CycloC,37:57,481468,,,
Women Junior 9-10,4,122268,Emma,Lovegren,KLTS Junior Development Team,42:48,477083,,,
Women Junior 9-10,5,118282,Summer,Phillips,Ironfly,46:54,458230,,,
