First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Jiannuzzi,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 5,7,29,458.58379166667,
Chris,Hardesty,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 4,8,26,443.84786642387,
Thomas,Mcneill,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 4,19,26,554.36173466872,
Tom,Elbel,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 4,20,26,554.36173466872,
Kyle,Markel,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 4,21,26,554.36173466872,
John,Tenney,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,38,39,486.95971448383,
Whit,Robinson,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,3,38,353.18073886339,
Jose,Cabrera,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,9,38,388.67695545357,
Ed,Lally,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,31,38,480.96711858803,
Christina,Markel,Ocala Almost Stage Race - Saturday RR,2015-06-13,Women Cat 3,3,8,468.7935,
Tara,Smith,Ocala Almost Stage Race - Saturday RR,2015-06-13,Women Cat 3,6,8,522.27825,
Alana,Shawah,Ocala Almost Stage Race - Saturday RR,2015-06-13,Women Cat 3,7,8,540.1065,
Brooke,Botterill,Ocala Almost Stage Race - Saturday RR,2015-06-13,Women Cat 4,2,6,528.56124085873,
Chris,Tricoli,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 3,2,26,346.77055545362,
Mark,Chandler,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 3,6,26,370.1658641409,
Stephen,Hunter,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 5,4,27,456.99033165965,
Joshua,Jiannuzzi,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 5,11,27,532.25725125526,
Ross,Piper,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 5,23,27,596.77175376578,
Chris,Hardesty,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 4,3,21,382.6357697076,
Kyle,Markel,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 4,17,21,580.23146874433,
Thomas,Mcneill,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 4,19,21,580.23146874433,
John,Tenney,Ocala Almost Stage Race - TT,2015-06-13,Men Master 50+,22,24,465.61011916508,
Tara,Smith,Ocala Almost Stage Race - TT,2015-06-13,Women Cat 3,2,5,,
Christina,Markel,Ocala Almost Stage Race - TT,2015-06-13,Women Cat 3,5,5,,
Brooke,Botterill,Ocala Almost Stage Race - TT,2015-06-13,Women Cat 4,2,6,509.22084164629,
Chris,Tricoli,Ocala Almost Stage Race - TT,2015-06-13,Men Cat 3,2,15,331.33329584024,
Mark,Chandler,Ocala Almost Stage Race - TT,2015-06-13,Men Cat 3,5,15,358.68664792012,
Ismael,Pimentel,Ocala Almost Stage Race - TT,2015-06-13,Men Cat 5,11,15,542.36449536743,
Ross,Piper,Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 5,3,17,428.18384974007,
Joshua,Jiannuzzi,Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 5,6,17,464.09192487003,
Chris,Hardesty,Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 4,3,17,408.52797619048,
Hunter,Smith,Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 4,8,17,467.91,
Claudio,Macieira,Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 4,17,17,562.92123809524,
Ed,Lally,Red Eye Velo Stage Race - RR,2015-05-23,Men 50+,13,18,552.53116666667,
Tara,Smith,Red Eye Velo Stage Race - RR,2015-05-23,Women Cat 3,3,4,,
Chris,Tricoli,Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 3,5,11,380.47633333333,
Claudio,Macieira,Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 4/5,10,10,524.02809645153,
Tara,Smith,Red Eye Velo Stage Race - TT,2015-05-23,Women Cat 3,2,4,,
Ed,Lally,Red Eye Velo Stage Race - TT,2015-05-23,Men 50+,13,14,480.85863455842,
Chris,Tricoli,Red Eye Velo Stage Race - TT,2015-05-23,Men Cat 3,5,9,390.6114707764,
Joshua,Jiannuzzi,Red Eye Velo Stage Race - TT,2015-05-23,Men Cat 5,2,9,462.61893735315,
Ross,Piper,Red Eye Velo Stage Race - TT,2015-05-23,Men Cat 5,5,9,500,
Chris,Hardesty,Red Eye Velo Stage Race - TT,2015-05-23,Men Cat 4,2,12,374.04561085227,
Hunter,Smith,Red Eye Velo Stage Race - TT,2015-05-23,Men Cat 4,3,12,406.31300064154,
Hunter,Smith,Red Eye Velo Stage Race - Crit,2015-05-23,Men Junior 15-16,5,6,,
Claudio,Macieira,Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 4/5,7,13,444.56,
Ed,Lally,Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 4/5,8,13,456.89938120518,
Tara,Smith,Red Eye Velo Stage Race - Crit,2015-05-23,Women Cat 3,4,5,,
Ed,Lally,Red Eye Velo Stage Race - Crit,2015-05-23,Men 50+,10,15,544.72261904762,
Chris,Tricoli,Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 3,4,16,354.906,
Joshua,Jiannuzzi,Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 5,2,7,439.55979669041,
Ross,Piper,Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 5,3,7,469.7798983452,
Hunter,Smith,Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 4,1,16,362.81641595763,
Chris,Hardesty,Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 4,8,16,459.79,
Pat,Jennings,State Time Trial - Florida,2015-05-2,Men Master 60-64,8,11,526.17145411174,
Chris,Tricoli,State Time Trial - Florida,2015-05-2,Men Cat 3,7,9,396.14211919975,
Luis,Lora,State Time Trial - Florida,2015-05-2,Men Cat 5,9,11,545,
Kyle,Markel,State Time Trial - Florida,2015-05-2,Men Cat 4,4,13,390.20663875304,
Brooke,Botterill,State Time Trial - Florida,2015-05-2,Women Master 30-39,4,5,,
John,Tenney,State Time Trial - Florida,2015-05-2,Men Master 55-59,17,17,528.74437750078,
Hunter,Smith,State Time Trial - Florida,2015-05-2,Men 15-16 Junior,8,9,572.62227910239,
Thomas,Mcneill,State Time Trial - Florida,2015-05-2,Men Master 35-39 Cat 4/5,2,3,,
Lauren,Chandler,State Time Trial - Florida,2015-05-2,Women Cat 4,4,9,585,
Alana,Shawah,State Time Trial - Florida,2015-05-2,Women Cat 3,3,6,477.24014466045,
Christina,Markel,State Time Trial - Florida,2015-05-2,Women Cat 3,4,6,500,
Brooke,Botterill,Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Cat 4,7,11,564.18231337808,
Brooke,Botterill,Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Cat 4,7,11,574.69866017975,
Mark,Chandler,Florida State Criterium Championships,2015-04-4,Men Cat 3,25,43,418.32775046028,
Joshua,Jiannuzzi,Florida State Criterium Championships,2015-04-4,Men Cat 5,7,32,409.79336728682,
Harrison,Edgbert,Florida State Criterium Championships,2015-04-4,Men Cat 5,31,32,646.54142542634,
Kyle,Markel,Florida State Criterium Championships,2015-04-4,Men Cat 4,14,50,413.16393333333,
Tom,Elbel,Florida State Criterium Championships,2015-04-4,Men Cat 4,17,50,427.80653333333,
Chris,Hardesty,Florida State Criterium Championships,2015-04-4,Men Cat 4,25,50,466.85346666667,
Thomas,Mcneill,Florida State Criterium Championships,2015-04-4,Men Cat 4,48,50,554.70906666667,
Claudio,Macieira,Florida State Criterium Championships,2015-04-4,Men Master 40-44,10,33,401.71224358974,
Kyle,Markel,Florida State Criterium Championships,2015-04-4,Men Master 35-39,4,26,331.16348606689,
Hector,Cabrera,Florida State Criterium Championships,2015-04-4,Men Master 35-39,5,26,343.20064808919,
Chris,Hardesty,Florida State Criterium Championships,2015-04-4,Men Master 30-34,8,12,450.325,
Ed,Lally,Florida State Criterium Championships,2015-04-4,Men Master 55-59,9,14,401.69671212121,
David,Rankin,Florida State Criterium Championships,2015-04-4,Men Master 45-49,14,34,426.13438888889,
Ed,Lally,Pinellas Park Circuit Race,2015-03-22,Men Master 50+,18,33,396.6450625,
Whit,Robinson,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,6,45,360.87949482203,
David,Rankin,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,23,45,461.88273402373,
Thomas,Mcneill,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,24,45,467.82410103559,
Russell,Ray,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,35,45,,
Claudio,Macieira,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,36,45,,
Tara,Smith,Pinellas Park Circuit Race,2015-03-22,Women Cat 3,2,10,464.13674469066,
Alana,Shawah,Pinellas Park Circuit Race,2015-03-22,Women Cat 3,3,10,476.0911631271,
Christina,Markel,Pinellas Park Circuit Race,2015-03-22,Women Cat 3,5,10,500,
Kyle,Markel,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,24,54,340.9703038141,
Brooke,Botterill,Pinellas Park Circuit Race,2015-03-22,Women Cat 4,3,15,502.4844047619,
Roxanne,Coates,Pinellas Park Circuit Race,2015-03-22,Women Cat 4,5,15,534.63264285714,
Alaina,Casioppo,Pinellas Park Circuit Race,2015-03-22,Women Cat 4,10,15,615.00323809524,
Chris,Tricoli,Pinellas Park Circuit Race,2015-03-22,Men Cat 3,5,15,373.836,
Ross,Piper,Pinellas Park Circuit Race,2015-03-22,Men Cat 5,5,45,408.1656501187,
Joshua,Jiannuzzi,Pinellas Park Circuit Race,2015-03-22,Men Cat 5,16,45,475.51084003165,
Harrison,Edgbert,Pinellas Park Circuit Race,2015-03-22,Men Cat 5,31,45,567.34518991295,
Jeff,Macre,Pinellas Park Circuit Race,2015-03-22,Men Cat 5,33,45,585.71205988921,
Tom,Elbel,Pinellas Park Circuit Race,2015-03-22,Men Cat 4,5,34,394.4749806306,
Kyle,Markel,Pinellas Park Circuit Race,2015-03-22,Men Cat 4,15,34,447.80159887376,
Chris,Hardesty,Pinellas Park Circuit Race,2015-03-22,Men Cat 4,16,34,453.13426069808,
Thomas,Mcneill,Pinellas Park Circuit Race,2015-03-22,Men Cat 4,25,34,501.12821711692,
Rob,Thwaites,Pinellas Park Circuit Race,2015-03-22,Men Cat 4,32,34,538.45684988714,
Claudio,Macieira,Pinellas Park Circuit Race,2015-03-22,Men Cat 4,33,34,543.78951171145,
Jose,Cabrera,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,1,28,377.92804379175,
Claudio,Macieira,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,9,28,422.28001684298,
Whit,Robinson,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,16,28,461.08799326281,
David,Rankin,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,25,28,510.98396294544,
Christina,Markel,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Cat 3,7,9,540.39196666667,
Tara,Smith,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Cat 3,8,9,560.58795,
Alana,Shawah,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Cat 4,3,11,502.78178668541,
Heidi,Centauri,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Cat 4,8,11,664.81214220973,
Chris,Tricoli,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,8,31,341.97783333333,
Tom,Elbel,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,5,37,442.64705882353,
Harrison,Edgbert,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,27,37,539.70588235294,
John,Tenney,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,30,37,552.94117647059,
Luis,Lora,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,31,37,557.35294117647,
Hector,Cabrera,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,3,25,375.77266666667,
Kyle,Markel,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,6,25,401.59416666667,
Chris,Hardesty,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,8,25,418.8085,
Rob,Thwaites,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,11,25,444.63,
Thomas,Mcneill,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,25,25,547.916,
Kyle,Markel,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,10,20,436.43445081738,
Claudio,Macieira,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,17,20,509.62340045725,
Christina,Markel,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Cat 3,5,10,500,
Tara,Smith,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Cat 3,8,10,549.164,
Chris,Tricoli,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,18,26,417.28355476512,
Hector,Cabrera,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,7,24,426.79201312522,
Kyle,Markel,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,9,24,445.83067104174,
Chris,Hardesty,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,14,24,493.42731583304,
Jose,Cabrera,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 4/5,1,29,375.52433333333,
Claudio,Macieira,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 4/5,9,29,417.62757142857,
Whit,Robinson,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 4/5,16,29,454.4679047619,
David,Rankin,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 4/5,25,29,501.83404761905,
John,Tenney,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 4/5,27,29,512.35985714286,
Christina,Markel,Chain of Lakes Cycling Classic - RR,2015-02-28,Women Cat 3,7,9,557.21146666667,
Tara,Smith,Chain of Lakes Cycling Classic - RR,2015-02-28,Women Cat 3,8,9,578.9422,
Alana,Shawah,Chain of Lakes Cycling Classic - RR,2015-02-28,Women Cat 4,3,11,503.993,
Heidi,Centauri,Chain of Lakes Cycling Classic - RR,2015-02-28,Women Cat 4,8,11,664.00466666667,
Chris,Tricoli,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 3,8,31,347.88247271387,
Tom,Elbel,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 5,5,36,440.203375,
Harrison,Edgbert,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 5,27,36,549.83052083333,
Luis,Lora,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 5,30,36,564.77967708333,
Hector,Cabrera,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 4,3,24,374.53526666667,
Kyle,Markel,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 4,6,24,402.61891666667,
Chris,Hardesty,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 4,8,24,421.34135,
Rob,Thwaites,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 4,11,24,449.425,
Thomas,Mcneill,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 4,23,24,543.03716666667,
Kyle,Markel,Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 4/5,4,21,386.3753,
Claudio,Macieira,Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 4/5,6,21,404.6895,
Thomas,Mcneill,Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 4/5,12,21,459.6321,
Ed,Lally,Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 4/5,17,21,509.99615,
Christina,Markel,Swamp Classic - Crit,2015-02-22,Women Cat 3,8,10,556.31686666667,
Chris,Tricoli,Swamp Classic - Crit,2015-02-22,Men Cat 3,12,29,383.22796801211,
Joshua,Jiannuzzi,Swamp Classic - Crit,2015-02-22,Men Cat 5,4,19,445.00184939982,
Kyle,Markel,Swamp Classic - Crit,2015-02-22,Men Cat 4,6,29,397.452,
Chris,Hardesty,Swamp Classic - Crit,2015-02-22,Men Cat 4,18,29,468.894,
Rob,Thwaites,Swamp Classic - Crit,2015-02-22,Men Cat 4,21,29,486.7545,
Roxanne,Coates,Swamp Classic - RR,2015-02-21,Women Cat 4,3,11,489.0667,
Alana,Shawah,Swamp Classic - RR,2015-02-21,Women Cat 4,4,11,513.66113333333,
Ed,Lally,Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,14,40,433.67964705882,
Claudio,Macieira,Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,15,40,437.75973529412,
Russell,Ray,Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,26,40,482.64070588235,
David,Rankin,Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,29,40,494.88097058824,
John,Tenney,Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,38,40,519.3615,
Christina,Markel,Swamp Classic - RR,2015-02-21,Women Cat 3,3,12,469.48211111111,
Tara,Smith,Swamp Classic - RR,2015-02-21,Women Cat 3,11,12,576.83788888889,
Chris,Tricoli,Swamp Classic - RR,2015-02-21,Men Cat 3,14,34,393.535,
Whit,Robinson,Swamp Classic - RR,2015-02-21,Men Cat 5,10,32,467.61093333333,
Joshua,Jiannuzzi,Swamp Classic - RR,2015-02-21,Men Cat 5,13,32,483.80546666667,
Harrison,Edgbert,Swamp Classic - RR,2015-02-21,Men Cat 5,25,32,548.5836,
Rob,Thwaites,Swamp Classic - RR,2015-02-21,Men Cat 4,13,38,468.76718181818,
Chris,Hardesty,Swamp Classic - RR,2015-02-21,Men Cat 4,14,38,477.52436363636,
Christina,Markel,Swamp Classic - TT,2015-02-21,Women Cat 3,3,4,,
Tara,Smith,Swamp Classic - TT,2015-02-21,Women Cat 3,4,4,,
Thomas,Mcneill,Swamp Classic - TT,2015-02-21,Men Masters Cat 4/5,4,8,450.65364040944,
Chris,Tricoli,Swamp Classic - TT,2015-02-21,Men Cat 3,6,12,371.38,
Harrison,Edgbert,Swamp Classic - TT,2015-02-21,Men Cat 5,8,11,528.10125797277,
Chris,Hardesty,Swamp Classic - TT,2015-02-21,Men Cat 4,3,15,381.99096958899,
Rob,Thwaites,Swamp Classic - TT,2015-02-21,Men Cat 4,9,15,459.12726971595,
John,Tenney,Swamp Classic - TT,2015-02-21,Men Masters 50+,11,12,394.2986653189,
Joshua,Jiannuzzi,Race of the West - Road Race,2015-02-1,Men Cat 5,15,30,493.29690056173,
Jeff,Macre,Race of the West - Road Race,2015-02-1,Men Cat 5,20,30,535.96849836419,
Hector,Cabrera,Race of the West - Road Race,2015-02-1,Men Cat 4,6,29,418.49006949778,
Thomas,Mcneill,Race of the West - Road Race,2015-02-1,Men Cat 4,26,29,507.20046720017,
Alana,Shawah,Race of the West - Road Race,2015-02-1,Women Cat 4,3,11,518.10844166667,
Lauren,Chandler,Race of the West - Road Race,2015-02-1,Women Cat 4,9,11,708.90676666667,
Ed,Lally,Race of the West - Road Race,2015-02-1,Men Masters 50+,22,28,418.44527777778,
Mark,Chandler,Race of the West - Road Race,2015-02-1,Men Cat 3,3,32,350.459,
Chris,Tricoli,Race of the West - Road Race,2015-02-1,Men Cat 3,4,32,355.459,
Hector,Cabrera,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,6,29,383.73156876607,
Claudio,Macieira,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,8,29,396.58677570694,
Jose,Cabrera,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,9,29,403.01437917738,
Ed,Lally,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,11,29,415.86958611825,
Kyle,Markel,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,17,29,454.43520694087,
Russell,Ray,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,18,29,454.43520694087,
David,Rankin,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,28,29,528.3526468509,
Tara,Smith,Race of the West - Circuit Race,2015-01-31,Women Cat 4,2,11,524.66978688889,
Heidi,Centauri,Race of the West - Circuit Race,2015-01-31,Women Cat 4,5,11,581.16744672222,
Lauren,Chandler,Race of the West - Circuit Race,2015-01-31,Women Cat 4,11,11,675.33021311111,
Chris,Tricoli,Race of the West - Circuit Race,2015-01-31,Men Cat 3,6,28,343.13971964286,
Mark,Chandler,Race of the West - Circuit Race,2015-01-31,Men Cat 3,21,28,424.1534890873,
Ed,Lally,Race of the West - Circuit Race,2015-01-31,Men Masters 50+,16,28,400.34791666667,
Harrison,Edgbert,Race of the West - Circuit Race,2015-01-31,Men Cat 5,10,27,470.33405128205,
Jeff,Macre,Race of the West - Circuit Race,2015-01-31,Men Cat 5,13,27,492.58351282051,
John,Tenney,Race of the West - Circuit Race,2015-01-31,Men Cat 5,23,27,566.74838461538,
Alana,Shawah,Race of the West - Circuit Race,2015-01-31,Men Cat 4,6,25,417.99241666667,
Kyle,Markel,Race of the West - Circuit Race,2015-01-31,Men Cat 4,12,25,479.32,
Alfredo,Figueroa,Race of the West - Circuit Race,2015-01-31,Men Cat 4,14,25,496.84216666667,
Claudio,Macieira,Race of the West - Circuit Race,2015-01-31,Men Cat 4,24,25,580.07245833333,
Joshua,Jiannuzzi,Race For Humanity - Crit,2015-01-25,Men Cat 5,20,25,567.03099438273,
Alana,Shawah,Race For Humanity - Crit,2015-01-25,Men Cat 4,1,17,401.25434443832,
Chris,Hardesty,Race For Humanity - Crit,2015-01-25,Men Cat 4,7,17,476.82964828466,
Luis,Lora,Race For Humanity - Crit,2015-01-25,Men Cat 4,13,17,552.404952131,
Harrison,Edgbert,Race For Humanity - Crit,2015-01-25,Men masters 35+,26,70,412.39352662572,
Russell,Ray,Race For Humanity - Crit,2015-01-25,Men masters 35+,39,70,434.15828906342,
Roxanne,Coates,Race For Humanity - Crit,2015-01-25,Women Cat 4,8,11,618.58423333333,
Lauren,Chandler,Race For Humanity - Crit,2015-01-25,Women Cat 4,11,11,674.33693333333,
Ed,Lally,Race For Humanity - Crit,2015-01-25,Men masters 50+,24,33,451.96975834624,
Chris,Tricoli,Race For Humanity - Crit,2015-01-25,Men Cat 3,3,30,316.16231902491,
Mark,Chandler,Race For Humanity - Crit,2015-01-25,Men Cat 3,19,30,480.69130935347,
Harrison,Edgbert,Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,26,44,432.19514181287,
Russell,Ray,Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,39,44,472.88124543131,
Chris,Hardesty,Race For Humanity - RR,2015-01-24,Men Cat 4,8,17,476.82760352808,
Luis,Lora,Race For Humanity - RR,2015-01-24,Men Cat 4,14,17,530.06797114821,
Alana,Shawah,Race For Humanity - RR,2015-01-24,Women Cat 4,1,13,467.14923333333,
Roxanne,Coates,Race For Humanity - RR,2015-01-24,Women Cat 4,9,13,644.28358888889,
Lauren,Chandler,Race For Humanity - RR,2015-01-24,Women Cat 4,12,13,710.70897222222,
Ed,Lally,Race For Humanity - RR,2015-01-24,Men masters 50+,25,33,491.44947962963,
Joshua,Jiannuzzi,Race For Humanity - RR,2015-01-24,Men Cat 5,21,26,573.734093821,
Chris,Tricoli,Race For Humanity - RR,2015-01-24,Men Cat 3,3,30,323.33833333333,
Mark,Chandler,Race For Humanity - RR,2015-01-24,Men Cat 3,19,30,453.23866666667,
Ed,Lally,Real Campione d' Clermont - Road Race,2014-10-19,Men Master 50+,15,24,432.069,
Christina,Markel,Real Campione d' Clermont - Road Race,2014-10-19,Women Cat 3,2,4,,
Robert,Marchello,Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 5,10,12,564.24740816677,
Chris,Tricoli,Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 4,4,27,379.15890606818,
Chris,Hardesty,Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 4,15,27,527.72731271818,
Kyle,Markel,Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 4,17,27,568.24596907727,
Harrison,Gold,Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 4,22,27,568.24596907727,
Ed,Lally,Real Campione d' Clermont - Crit,2014-10-18,Men Master 50+,17,21,399.9149,
Chris,Tricoli,Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 4/5,1,18,385.07266666667,
Claudio,Macieira,Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 4/5,5,18,413.92925925926,
Ed,Lally,Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 4/5,12,18,464.4282962963,
Kyle,Markel,Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 4/5,13,18,471.64244444444,
Christina,Markel,Real Campione d' Clermont - Crit,2014-10-18,Women Cat 3,2,5,,
Tara,Smith,Real Campione d' Clermont - Crit,2014-10-18,Women Cat 4,2,5,,
Robert,Marchello,Real Campione d' Clermont - Crit,2014-10-18,Men Cat 5,9,11,549.49796641728,
Chris,Hardesty,Real Campione d' Clermont - Crit,2014-10-18,Men Cat 4,6,27,433.76198717949,
Thomas,Mcneill,Real Campione d' Clermont - Crit,2014-10-18,Men Cat 4,18,27,516.76429487179,
Claudio,Macieira,Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 4/5,4,25,389.516,
Mark,Chandler,Ice Cream Hill Road Race,2014-10-5,Men Cat 4,1,23,360.19883333333,
Chris,Tricoli,Ice Cream Hill Road Race,2014-10-5,Men Cat 4,2,23,372.54248214286,
Hector,Cabrera,Ice Cream Hill Road Race,2014-10-5,Men Cat 4,4,23,397.2297797619,
Thomas,Mcneill,Ice Cream Hill Road Race,2014-10-5,Men Cat 4,15,23,533.00991666667,
Ed,Lally,Ice Cream Hill Road Race,2014-10-5,Men Master 50+,22,26,416.52954545455,
Claudio,Macieira,Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 4/5,6,14,434.93133333333,
Christina,Markel,Gearlink Cup Criterium,2014-10-4,Women Cat 3,8,8,573.13775,
Tara,Smith,Gearlink Cup Criterium,2014-10-4,Women Cat 4,8,10,639.35466666667,
Mark,Chandler,Gearlink Cup Criterium,2014-10-4,Men Cat 4,3,17,372.27512589717,
Tara,Smith,Rumble at Roebling Road Day 2,2014-09-28,Women CAT 3/4,2,5,,
Tara,Smith,Rumble at Roebling Road,2014-09-27,Women CAT 3/4,2,4,,
Tara,Smith,Subway Pensacola Cycling Classic - GC,2014-09-14,Women Cat 4,4,6,600,
Tara,Smith,Subway Pensacola Cycling Classic - Crit,2014-09-14,Women Cat 4,2,7,526.44842194582,
Tara,Smith,Subway Pensacola Cycling Classic - RR,2014-09-13,Women Cat 4,4,8,573.10575,
Tara,Smith,Subway Pensacola Cycling Classic - TT,2014-09-13,Women Cat 4,3,8,566.73532627734,
Tara,Smith,Palm Beach 100 Cycling Classic,2014-09-6,Women Cat 4,1,6,,
Robert,Marchello,Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 5,27,32,556.41130250831,
