Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 3/4,21,59289,Tim,Vickroy,Kovarus/Wells Fargo Racing Team,,36660,407.76860074308,420.95035858178,
Men Master 35+ Cat 3/4,22,61669,Jacob,Jordan,,,367266,478.24,424.63774803865,
Men Master 35+ Cat 3/4,23,17455,Jim,Forester,CBRE Racing,,285990,468.14,428.32513749552,
Men Master 35+ Cat 3/4,24,22307,Jeff,Bilodeau,CBRE Racing,,305630,478.28691779186,432.01252695238,
Men Master 35+ Cat 3/4,25,61568,Ernie,Riley,CBRE Racing,,305656,464.22688376674,435.69991640925,
Men Master 35+ Cat 3/4,26,106708,Jaime,Madrigal,CBRE Racing,,457694,425.32,439.38730586612,
Men Master 35+ Cat 3/4,27,118473,Matthew,Carlson,Chico Masters Cycling Team,,310254,434.02233628366,443.07469532299,
Men Master 35+ Cat 3/4,28,15947,John,Collins,Rio Strada Racing,,231774,401.07,446.76208477985,
Men Master 35+ Cat 3/4,29,121958,Yann,Bertaud,CBRE Racing,,263101,463.5811638307,450.44947423672,
Men Master 35+ Cat 3/4,30,22490,Max,Hudson,ZOCA p/b Halo Sports,,402307,477.65,454.13686369359,
Men Master 35+ Cat 3/4,31,106623,Kurt,Kuckein,CBRE Racing,,170042,475.94,457.82425315045,
Men Master 35+ Cat 3/4,32,106614,Marco,Lei,Team Mikes Bikes p/b Equator Coffees,,456591,519.63,461.51164260732,
Men Master 35+ Cat 3/4,33,86238,Juan,G. ramirez,,,399828,419.62,465.19903206419,
Men Master 35+ Cat 3/4,34,89100,Glen,Kinion,CBRE Racing,,412063,431.97422057144,468.88642152105,
Men Master 35+ Cat 3/4,35,22400,John,Kekuewa,Funsport Bikes Cycling Team,,333220,491.14,472.57381097792,
Men Master 35+ Cat 3/4,36,16509,Robert,Bell,Bell Real Estate Cycling,,302930,527.22,476.26120043479,
Men Master 35+ Cat 3/4,37,76383,Mark,Cook,CBRE Racing,,211064,478.26,479.94858989166,
Men Master 35+ Cat 3/4,38,105515,Philip,Barros,CBRE Racing,,440491,516.52801079827,483.63597934852,
Men Master 35+ Cat 3/4,39,17753,Benjamin,Dodge,,,178595,400.95437152778,487.32336880539,
Men Master 35+ Cat 3/4,40,16772,Nick,Dellamaggiore,Morgan Stanley Cycling Team,,288006,384.54,491.01075826226,
Men Master 35+ Cat 3/4,41,22329,Bernhard,Stonas,Team Fremont/FFBC,,67169,450.7,494.69814771912,
Men Master 35+ Cat 3/4,42,17350,Adamvanminh,Martin,Lamorinda Cycling Club,,57185,441.34,498.38553717599,
Men Master 35+ Cat 3/4,43,15650,Craig,Dolley,Sierra Nevada/Reliable Racing,,158073,453.37,502.07292663286,
Men Master 35+ Cat 3/4,44,15629,Alvaro,Mosquera,Sierra Nevada/Reliable Racing,,236809,400.38,505.76031608972,
Men Master 35+ Cat 3/4,45,68987,Marco,Costantino,Pen Velo Racing/Summit Bicycles,,391733,384.34,509.44770554659,
Men Master 35+ Cat 3/4,46,22407,Daniel,Leitner,Funsport Bikes Cycling Team,,289092,521.78,513.13509500346,
Men Master 35+ Cat 3/4,DNF,38671,Richard,Della maggiore,Morgan Stanley Cycling Team,,178921,370.04,520.50987391719,
Men Master 35+ Cat 3/4,DNF,97459,Craig,Auzenne,CBRE Racing,,428500,456.78,520.50987391719,
Men Master 35+ Cat 3/4,DNF,106619,Alex,Jonas,Team Mikes Bikes p/b Equator Coffees,,439545,463.43,520.50987391719,
Men Master 35+ Cat 3/4,DNF,106491,Dan,Rugani,CBRE Racing,,458870,468.82,520.50987391719,
Men Master 45+ Cat 1/2/3,1,18018,Donald,Langley,Morgan Stanley Cycling Team,,20327,448.2,310.80533333333,
Men Master 45+ Cat 1/2/3,2,15262,Nick,Theobald,Peet's Coffee Racing,,35297,413.61,315.70748213418,
Men Master 45+ Cat 1/2/3,3,13811,Dan,Martin,Peet's Coffee Racing,,179386,300.24,320.60963093503,
Men Master 45+ Cat 1/2/3,4,38673,Chris,Fortuna,Morgan Stanley Cycling Team,,384208,313.31,325.51177973587,
Men Master 45+ Cat 1/2/3,5,38671,Richard,Della maggiore,Morgan Stanley Cycling Team,,178921,370.04,330.41392853672,
Men Master 45+ Cat 1/2/3,6,71887,Jerome,Nadel,R4R-Make A Wish,,25655,307.92,335.31607733757,
Men Master 45+ Cat 1/2/3,7,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,324.69,340.21822613842,
Men Master 45+ Cat 1/2/3,8,16649,David,Avila,SAFEWAY Cycling,,55625,320.05,345.12037493926,
Men Master 45+ Cat 1/2/3,9,21348,Rann,Valdez,R4R-Make A Wish,,142965,351.86,350.02252374011,
Men Master 45+ Cat 1/2/3,10,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,328.06,354.92467254096,
Men Master 45+ Cat 1/2/3,11,10698,Daryl,Hemenway,CoreTechs Cycling TwT,,133838,393.83,359.8268213418,
Men Master 45+ Cat 1/2/3,12,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,376.42083309038,364.72897014265,
Men Master 45+ Cat 1/2/3,13,16760,Dennis,Hopp,SJBC,,54895,375.5,369.6311189435,
Men Master 45+ Cat 1/2/3,14,16387,Michael,Holt,Morgan Stanley Cycling Team,,75334,372.67,374.53326774434,
Men Master 45+ Cat 1/2/3,15,48150,Nick,Steel,Serious Cycling,,331634,410.37,379.43541654519,
Men Master 45+ Cat 1/2/3,16,19608,Benjamin,Cota,Funsport Bikes Cycling Team,,7881,355.15,384.33756534604,
Men Master 45+ Cat 1/2/3,17,83180,Ed,Moon,CyclesFANATICRacing.com,,50565,419.47,389.23971414689,
Men Master 45+ Cat 1/2/3,18,71872,Gary,Paden,Morgan Stanley Cycling Team,,384955,359.43,394.14186294773,
Men Master 45+ Cat 1/2/3,19,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,386.04,399.04401174858,
Men Master 45+ Cat 1/2/3,20,100333,Chris,Morris,Folsom Bike/Trek/Raley's- Men's Road Team,,316874,382.45,403.94616054943,
Men Master 45+ Cat 1/2/3,21,87163,Steven,Aurousseau,Morgan Stanley Cycling Team,,412284,413.06,408.84830935027,
Men Master 45+ Cat 1/2/3,22,16822,R,Todd crisafulli,Cycles Fanatic / ClassBook.com / NAV,,8150,421.5,413.75045815112,
Men Master 45+ Cat 1/2/3,23,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,392.36,418.65260695197,
Men Master 45+ Cat 1/2/3,24,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,374.77,423.55475575281,
Men Master 45+ Cat 1/2/3,25,15820,Daniel,Smith,Morgan Stanley Cycling Team,,33087,434.83,428.45690455366,
Men Master 45+ Cat 1/2/3,26,16772,Nick,Dellamaggiore,Morgan Stanley Cycling Team,,288006,384.54,433.35905335451,
Men Master 45+ Cat 1/2/3,27,16041,Peter,Nicholson,,,219558,428.67,438.26120215536,
Men Master 45+ Cat 1/2/3,28,16381,Joe,Molinari,CyclesFANATICRacing.com,,24723,413.67,443.1633509562,
Men Master 45+ Cat 3/4,1,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,392.57,351.80933333333,
Men Master 45+ Cat 3/4,2,16183,Michael,Boehme,Colavita Racing,,252576,369.84,359.06366666667,
Men Master 45+ Cat 3/4,3,38847,John,Schiefer,SJBC,,319966,409.02,366.318,
Men Master 45+ Cat 3/4,4,15650,Craig,Dolley,Sierra Nevada/Reliable Racing,,158073,453.37,373.57233333333,
Men Master 45+ Cat 3/4,5,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,440.09,380.82666666667,
Men Master 45+ Cat 3/4,6,59319,Rolland,Jurgens,CA Technologies Racing,,285465,403.12074486418,388.081,
Men Master 45+ Cat 3/4,7,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,435.16,395.33533333333,
Men Master 45+ Cat 3/4,8,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,418.03,402.58966666667,
Men Master 45+ Cat 3/4,9,100333,Chris,Morris,Folsom Bike/Trek/Raley's- Men's Road Team,,316874,382.45,409.844,
Men Master 45+ Cat 3/4,10,22430,Rey,Surla,Team Fremont/FFBC,,91423,392.23,417.09833333333,
Men Master 45+ Cat 3/4,11,22392,Raymond,Rodriguez,,,93483,370.09,424.35266666667,
Men Master 45+ Cat 3/4,12,16181,Michael,Saba,CA Technologies Racing,,285459,445.31,431.607,
Men Master 45+ Cat 3/4,13,106488,Jason,Fritz,SJBC,,459183,486.31,438.86133333333,
Men Master 45+ Cat 3/4,14,22490,Max,Hudson,ZOCA p/b Halo Sports,,402307,477.65,446.11566666667,
Men Master 45+ Cat 3/4,15,106642,Mark,Bachman,,,460024,516.73,453.37,
Men Master 45+ Cat 3/4,16,90266,Jeffrey,Kato,CBRE Racing,,216231,407.72,460.62433333333,
Men Master 45+ Cat 3/4,17,73722,Steven,Hatter,,,119491,470.18574797557,467.87866666667,
Men Master 45+ Cat 3/4,18,81187,Mark,Massey,Pen Velo Racing/Summit Bicycles,,404430,437.73,475.133,
Men Master 45+ Cat 3/4,19,99551,Alan,Brake,Pen Velo Racing/Summit Bicycles,,286833,539.72,482.38733333333,
Men Master 45+ Cat 3/4,20,16824,Mark,Slavonia,Pen Velo Racing/Summit Bicycles,,49355,349.51132873608,489.64166666667,
Men Master 45+ Cat 3/4,21,22400,John,Kekuewa,Funsport Bikes Cycling Team,,333220,491.14,496.896,
Men Master 45+ Cat 3/4,22,121958,Yann,Bertaud,CBRE Racing,,263101,463.5811638307,504.15033333333,
Men Master 45+ Cat 3/4,23,66631,Fanny,Bourdais,Rio Strada Racing,,359291,514.94,511.40466666667,
Men Master 45+ Cat 3/4,24,97459,Craig,Auzenne,CBRE Racing,,428500,456.78,518.659,
Men Master 45+ Cat 3/4,25,119125,Minh,Nguyen,Contra Costa Cycling Club,,419968,474.82,525.91333333333,
Men Master 45+ Cat 3/4,26,76383,Mark,Cook,CBRE Racing,,211064,478.26,533.16766666667,
Men Master 45+ Cat 3/4,27,16509,Robert,Bell,Bell Real Estate Cycling,,302930,527.22,540.422,
Men Master 45+ Cat 3/4,28,72047,Albert,Coble,Funsport Bikes Cycling Team,,361335,484.58,547.67633333333,
Men Master 45+ Cat 3/4,29,106627,Francis,Tanjuatco,Team Fremont/FFBC,,423911,541.72729166667,554.93066666667,
Men Master 45+ Cat 3/4,DNF,89787,Michael,Wilkins,Funsport Bikes Cycling Team,,392081,483.79,569.43933333333,
Men Master 45+ Cat 3/4,DNF,73109,Billy,Opsal,Kovarus/Wells Fargo Racing Team,,26782,482.63,569.43933333333,
Men Master 55+ Cat 1/2/3,1,113811,Tim,Davis,SJBC,,407521,358.06,340.293,
Men Master 55+ Cat 1/2/3,2,118269,Richard,Jones,CA Technologies Racing,,122040,382.9,360.09225,
Men Master 55+ Cat 1/2/3,3,18615,Craig,Stewart,CA Technologies Racing,,205201,393.35,379.8915,
Men Master 55+ Cat 1/2/3,4,41779,Dean,Abt,Team Oakland Cycling,,360492,381.23,399.69075,
Men Master 55+ Cat 1/2/3,5,28206,West,Kurihara,Team Fremont/FFBC,,51130,433.92,419.49,
Men Master 55+ Cat 1/2/3,6,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,468.29,439.28925,
Men Master 55+ Cat 1/2/3,7,63553,Timothy,O'hara,Team Fremont/FFBC,,53043,419.49,459.0885,
Men Master 55+ Cat 1/2/3,8,15245,Greg,Bollella,SunPower Racing,,235126,437.89,478.88775,
Men Master 55+ Cat 1/2/3,9,28227,Garry,Birch,Team Fremont/FFBC,,136971,493.08245747091,498.687,
Men Master 55+ Cat 3/4,1,118269,Richard,Jones,CA Technologies Racing,,122040,382.9,351.59116666667,
Men Master 55+ Cat 3/4,2,52114,Nate,Smith,S2C/Primal,,51197,396.47,372.56254281902,
Men Master 55+ Cat 3/4,3,113079,Matthew,Trethric,CBRE Racing,,35914,487.71,393.53391897137,
Men Master 55+ Cat 3/4,4,89772,Daniel,Tkach,CBRE Racing,,419084,435.19,414.50529512373,
Men Master 55+ Cat 3/4,5,16458,Scott,Riddle,SJBC,,270475,409.25,435.47667127608,
Men Master 55+ Cat 3/4,6,90261,Roderick,Gilchrist,SJBC,,13247,456.44804742843,456.44804742843,
Men Master 55+ Cat 3/4,7,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,468.29,477.41942358079,
Men Master 55+ Cat 3/4,8,89100,Glen,Kinion,CBRE Racing,,412063,431.97422057144,498.39079973314,
Men Master 55+ Cat 3/4,9,17455,Jim,Forester,CBRE Racing,,285990,468.14,519.36217588549,
Men Master 55+ Cat 3/4,10,22407,Daniel,Leitner,Funsport Bikes Cycling Team,,289092,521.78,540.33355203785,
Men Master 55+ Cat 3/4,11,58069,Rodney,Jewett,Peninsula Velo Cycling Club,,45506,466.95,561.3049281902,
Women Cat 3/4,1,66631,Fanny,Bourdais,Rio Strada Racing,,359291,514.94,509.289,
Women Cat 3/4,2,106636,Amber,Pearson,Rio Strada Racing,,458897,597.62,532.18615736393,
Women Cat 3/4,3,90813,Anna,Stewart,Funsport Bikes Cycling Team,,458024,585.07,555.08331472785,
Women Cat 3/4,4,108144,Shelby,Tramel,Team Vulpes,,455528,650.34,577.98047209178,
Women Cat 3/4,5,125087,Jill,Stone,SJBC,,487234,592.0406605465,600.8776294557,
Women Cat 3/4,6,83182,Christina,Davis,SJBC,,406900,619.1,623.77478681963,
Women Cat 3/4,7,72769,Lilli,Safley,Ciclistas del Valle,,393225,691.51109011654,646.67194418356,
Women Cat 3/4,8,90468,Stephanie,Wilson,SJBC,,422429,604.13525891141,669.56910154748,
Women Cat Pro/1/2/3,1,65889,Jeanette,Haggas,RAZZLE DAZZLE,,393251,,,
