Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Master 35+,34,15277,Brad,Crow,Kovarus/Wells Fargo Racing Team,,271159,432.79,494.53429155892,
Men Cat 4 Master 35+,35,42995,Jay,Moccio,Global CTI,,365078,422.25,498.39330978136,
Men Cat 5  ,1,90250,Jove,Graham,Dayka Hackett,,242829,500,419.62863614877,
Men Cat 5  ,2,37915,Marvin,Novo,,,417061,469.34,426.32624980304,
Men Cat 5  ,3,71879,Andrew,Moss,Don Chapin Monterey Bay Racing Team,,417904,539.69532840232,433.02386345731,
Men Cat 5  ,4,30434,David,Albert,Fusion Sport,,393200,424.23,439.72147711158,
Men Cat 5  ,5,53950,Mason,Marlow,LeadOut Racing p/b Folsom Bike,,400220,511.70224523095,446.41909076585,
Men Cat 5  ,6,88299,Shane,Kinney,Body Concepts,,156749,435.5436969697,453.11670442012,
Men Cat 5  ,7,76381,Garin,Moore,Victory Velo Racing,,393115,521.26,459.81431807438,
Men Cat 5  ,8,89776,Michael,Busha,,,419278,500,466.51193172865,
Men Cat 5  ,9,28441,Peter,Torres,Fun Sport Bikes Cycling Team,,309700,500,473.20954538292,
Men Cat 5  ,10,90315,Sasha,Kasas,,,423263,500,479.90715903719,
Men Cat 5  ,11,3288,Unknown,Rider,,,91005,415.12,486.60477269146,
Men Cat 5  ,12,90316,Austin,Whatley,Limitless Cycling Racing Team,,336160,500,493.30238634573,
Men Cat 5  ,13,90317,Mark,Smethers,San Francisco Cycling Club,,419936,500,500,
Men Cat 5  ,14,78311,Stephen,Lenz,BRECycling,,418571,506.44,506.69761365427,
Men Cat 5  ,15,53703,Dana,Hargrove,Valley Spokesmen Racing Team,,453357,500,513.39522730854,
Men Cat 5  ,16,90318,Cole,Davis,Limitless Cycling Racing Team,,397835,500,520.09284096281,
Men Cat 5  ,17,90264,James,Ruffin,Topsport,,413231,500,526.79045461708,
Men Cat 5  ,18,82197,Daneck,Ronaldis noutai,,,412636,514.59,533.48806827135,
Men Cat 5  ,19,90319,Jeff,Katayama,,,423665,500,540.18568192562,
Men Cat 5  ,20,67841,Richard,Stern,East Sac Cycle,,357939,649.87580033835,546.88329557988,
Men Cat 5  ,21,71555,Brian,Shuman,SJBC,,347232,556.09,553.58090923415,
Men Cat 5  ,22,90320,Gary,Jensen,BRECycling,,422955,500,560.27852288842,
Men Cat 5  ,23,90321,Keith,Chun,Fun Sport Bikes,,,500,566.97613654269,
Men Cat 5  ,24,90257,Anton,Vynogradenko,Halo-Sports Group,,421199,500,573.67375019696,
Men Cat 5  ,25,86637,Tyler,Toulouse,Velo Reno,,403582,401.18,580.37136385123,
Men Master  55+,1,15721,Tracy,Muegge,3ft - It's The Law,,51637,362.91,317.662,
Men Master  55+,2,17624,Josef,Lemire,Team Hammer Nurtrition,,46799,365.19,327.12183333333,
Men Master  55+,3,16764,Erik,Salander,Peninsula Velo Racing,,195443,391.22,336.58166666667,
Men Master  55+,4,48745,John,Marengo,Team City - Sacramento,,371699,364.75,346.0415,
Men Master  55+,5,15654,Kevin,Willitts,3ft - It's The Law,,192774,397.71,355.50133333333,
Men Master  55+,6,16818,Chuck,Spiteri,Peninsula Velo Racing,,292488,421.53,364.96116666667,
Men Master  55+,7,15726,Thomas,Kellner,Davis Bike Club Race Team,,195574,463.41,374.421,
Men Master  55+,8,43756,Hugh,Janney,Rio Strada Racing,,143225,472.93,383.88083333333,
Men Master  55+,9,15439,David,Montgomery,3ft- its the law,,302935,374.13,393.34066666667,
Men Master  55+,10,72276,George,Coffey,Team City Sacramento,,393317,457.86,402.8005,
Men Master  55+,11,16506,Roger,Von rotz,Fun Sport Bikes Cycling Team,,240458,435.68,412.26033333333,
Men Master  55+,12,37916,James,Schardt,Delta Velo Michael David Winery,,331662,482.7,421.72016666667,
Men Master  55+,13,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,440.52,431.18,
Men Master  55+,14,15569,Robert,Montague,Santa Cruz Wheelmen/Spokesman Bicycles,,276007,443.28,440.63983333333,
Men Master  55+,15,22480,John,Berg,Kovarus/Wells Fargo Racing Team,,308900,406.92,450.09966666667,
Men Master  55+,16,21395,Douglas,Gonda,3Ft - It's The Law,,13594,405.28,459.5595,
Men Master  55+,17,37948,Roy,Hoglund,Topsport,,298972,422.92,469.01933333333,
Men Master  55+,18,16598,Craig,Larsen,Monta Vista Velo,,65413,426.68,478.47916666667,
Men Master  55+,19,61415,David,Bertram,,,3543,469.33,487.939,
Men Master  55+,20,28570,Michael,Andalora,Bicycle Trip,,337880,518.55350381817,497.39883333333,
Men Master  55+,21,36495,Jeffrey,Stephens,Chico Masters Cycling Team,,344622,480.82,506.85866666667,
Men Master  55+,22,89768,David,Desantis,Delta Velo Michael David winery,,418214,500,516.3185,
Men Master  55+,23,38625,Danny,Wood,Cushman & Wakefield Racing,,60086,442.32,525.77833333333,
Men Master  55+,24,14606,Jonathan,Laine,3 Feet-It's the law,,256153,293.03,535.23816666667,
Women Cat 1/2/3  ,1,19566,Ann,Stuart,Metromint Cycling,,250365,,,
Women Cat 1/2/3  ,2,7246,Michelle,Scharf,sisterhood of cycling,,258446,,,
Women Cat 1/2/3  ,3,76313,Gale,De rosa,Metromint Cycling,,332412,,,
Women Cat 3/4  ,1,36213,Melanie,Wong,Pinnacle Reactor p/b JL Velo,,236945,469.64,421.16744444444,
Women Cat 3/4  ,2,87241,Cheryl,Claes,INTEGRITY RACING p/b Integrity Roofing,,413456,461.15333333333,435.57480534865,
Women Cat 3/4  ,3,73325,Julie,Cushen,Pinnacle-Reactor p/b JL Velo,,392645,555.68,449.98216625285,
Women Cat 3/4  ,4,12281,Kristen,Fauria,Folsom Bike,,287890,440.2,464.38952715705,
Women Cat 3/4  ,5,88309,Sarabeth,Maciey,Davis Bike Club,,422708,679.39816666667,478.79688806125,
Women Cat 3/4  ,6,22429,Monica,Harris,ThirstyBear Cycling,,286874,474.32,493.20424896545,
Women Cat 3/4  ,7,80698,Carrie,Lo,Rio Strada Racing,,392498,582.14,507.61160986965,
Women Cat 3/4  ,8,48757,Emily,Setzer,Folsom Bike,,368470,559.54,522.01897077386,
Women Cat 3/4  ,9,43248,Madeline,Finch,Rio Strada Racing,,127715,552.68,536.42633167806,
Women Cat 3/4  ,10,77293,Lacey,Payne,Integrity Racing P/b Integrity Roofing,,366661,567.29565300705,550.83369258226,
Women Cat 3/4  ,11,38058,Kathy,Bertram,Rio Strada Racing,,3544,567.79,565.24105348646,
Women Cat 3/4  ,12,21214,Bethany,Allen,Pinnacle-Reactor p/b JL Velo,,292208,511.07165,579.64841439066,
Women Cat 3/4  ,13,28469,Kieran,Devere,INTEGRITY RACING p/b Integrity Roofing,,320236,524.87960864684,594.05577529486,
Women Cat 3/4  ,14,72678,Kim,Costa,INTEGRITY RACING p/b Integrity Roofing,,388394,610.15,608.46313619906,
Women Cat 3/4  ,15,66219,Susan,Breslin,Kovarus/Wells Fargo Racing Team,,405989,669.64140518838,622.87049710327,
Women Cat 3/4  ,16,42985,Kristie,Hankes,Velo Sports Group/ NeilPryde p/b Pactimo,,339342,474.67157542762,637.27785800747,
Women Cat 3/4  ,17,28445,Susan,Weston,Kevin's bikes,,259428,550,651.68521891167,
Women Cat 3/4  ,18,28454,Jill,Fox,Rio Strada Racing,,330926,550.83369258226,680.49994072007,
Women Cat 3/4  ,19,28454,Jill,Fox,Rio Strada Racing,,330926,550.83369258226,680.49994072007,
