First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hannah,Barnes,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,22,97,317.18375,
Katharine,Hall,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,24,97,324.23375,
Alexis,Ryan,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,32,97,334.80875,
Laura,Brown,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,53,97,375.34625,
Rushlee,Buchanan,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,57,97,379.7525,
Jonathan,Clarke,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,9,173,174.44782967033,
John,Murphy,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,15,173,192.47595192308,
Kiel,Reijnen,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,38,173,264.58844093407,
Carlos,Alzate escobar,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,52,173,306.65405952381,
Daniel,Summerhill,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,53,173,306.65405952381,
Brad,White,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,89,173,321.67749473443,
Marco,Canola,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,105,173,321.67749473443,
Tanner,Putt,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,149,173,321.67749473443,
Coryn,Rivera,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,4,130,261.21755004167,
Linda,Villumsen,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,26,130,336.84704445062,
Hannah,Barnes,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,27,130,336.84704445062,
Alexis,Ryan,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,28,130,336.84704445062,
Lauren,Tamayo,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,29,130,391.10298609182,
Rushlee,Buchanan,Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,47,130,391.10298609182,
Brad,White,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,1,133,200.5915,
Carlos,Alzate escobar,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,8,133,206.12664393939,
Karl,Menzies,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,17,133,213.24325757576,
Hilton,Clarke,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,18,133,214.03399242424,
Adrian,Hegyvary,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,54,133,242.5004469697,
Luke,Keough,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,119,133,279.66498484848,
Alexis,Ryan,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,1,117,284.06433333333,
Coryn,Rivera,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,5,117,288.61162068966,
Cari,Higgins,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,25,117,311.34805747126,
Hannah,Barnes,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,43,117,331.81085057471,
Rushlee,Buchanan,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,44,117,332.94767241379,
Lauren,Tamayo,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,46,117,335.22131609195,
Kiel,Reijnen,USA Pro Road Nationals,2015-05-25,Men Pro,3,68,173.17939555556,
Lucas,Euser,USA Pro Road Nationals,2015-05-25,Men Pro,14,68,223.49651833333,
Tanner,Putt,USA Pro Road Nationals,2015-05-25,Men Pro,30,68,260.09078944444,
John,Murphy,USA Pro Road Nationals,2015-05-25,Men Pro,32,68,260.09078944444,
Brad,White,USA Pro Road Nationals,2015-05-25,Men Pro,35,68,260.09078944444,
Daniel,Summerhill,USA Pro Road Nationals,2015-05-25,Men Pro,42,68,260.09078944444,
Adrian,Hegyvary,USA Pro Road Nationals,2015-05-25,Men Pro,67,68,260.09078944444,
Coryn,Rivera,USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,2,76,255.01212121212,
Katharine,Hall,USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,7,76,285.27606060606,
Alexis,Ryan,USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,11,76,309.48721212121,
Abigail,Mickey,USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,16,76,339.75115151515,
Ruth,Winder,USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,42,76,394.22624242424,
Ruth,Winder,USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,16,40,295.22594732779,
Brad,White,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,1,63,206.20716666667,
Karl,Menzies,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,2,63,208.35629032258,
Carlos,Alzate escobar,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,7,63,225.01199865591,
Hilton,Clarke,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,16,63,254.99227365591,
Adrian,Hegyvary,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,24,63,274.97912365591,
Karl,Menzies,Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,1,77,199.20883333333,
Carlos,Alzate escobar,Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,7,77,215.84907894737,
Hilton,Clarke,Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,16,77,240.80944736842,
Luke,Keough,Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,26,77,257.44969298246,
Brad,White,Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,66,77,313.61052192982,
Katharine,Hall,Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,2,48,264.74493278115,
Linda,Villumsen,Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,5,48,275.68344455588,
Abigail,Mickey,Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,11,48,297.56046810535,
Scotti,Lechuga,Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,18,48,323.08366224639,
Hannah,Barnes,Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,21,48,334.02217402113,
Lauren,Tamayo,Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,48,48,432.46877999373,
Janez,Brajkovic,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,5,105,176.02992158698,
Isaac,Bolivar hernandez,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,22,105,193.54889112527,
Marco,Canola,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,47,105,219.31208162276,
Jonathan,Clarke,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,51,105,223.43419210235,
Daniel,Summerhill,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,70,105,243.01421688044,
Adrian,Hegyvary,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,84,105,257.44160355904,
Katharine,Hall,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,2,51,263.07805555556,
Linda,Villumsen,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,5,51,273.88222222222,
Abigail,Mickey,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,13,51,302.69333333333,
Scotti,Lechuga,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,21,51,331.50444444444,
Hannah,Barnes,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,27,51,362.11625,
Lauren,Tamayo,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,47,51,423.33986111111,
Hannah,Barnes,Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,1,50,268.3195,
Katharine,Hall,Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,13,50,308.20534,
Linda,Villumsen,Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,15,50,314.85298,
Abigail,Mickey,Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,24,50,354.73882,
Lauren,Tamayo,Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,34,50,378.00556,
Scotti,Lechuga,Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,38,50,404.59612,
Marco,Canola,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,3,141,162.16347270126,
Kiel,Reijnen,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,4,141,164.03556387538,
Janez,Brajkovic,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,19,141,192.11693148717,
Isaac,Bolivar hernandez,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,63,141,227.83292091841,
Jonathan,Clarke,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,87,141,264.68971590889,
Daniel,Summerhill,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,90,141,267.76111549143,
Adrian,Hegyvary,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,96,141,273.28963474,
John,Murphy,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,136,141,313.21782931301,
Abigail,Mickey,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,2,57,277.99598214286,
Katharine,Hall,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,6,57,288.66324404762,
Linda,Villumsen,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,8,57,293.996875,
Scotti,Lechuga,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,13,57,307.33095238095,
Hannah,Barnes,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,24,57,336.66592261905,
Lauren,Tamayo,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,50,57,403.33630952381,
John,Murphy,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,1,102,170.79477695297,
Carlos,Alzate,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,42,102,226.4684001807,
Bradley,White,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,64,102,256.34205166874,
Adrian,Hegyvary,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,67,102,260.41573141712,
Jonny,Clarke,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,68,102,261.77362466657,
Daniel,Summerhill,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,70,102,264.48941116549,
Isaac,Bolivar,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,72,102,267.2051976644,
Karl,Menzies,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,78,102,275.35255716114,
John,Murphy,Joe Martin Stage Race - GC,2015-04-26,Men Sprint Pro/Cat 1,1,26,,
Bradley,White,Joe Martin Stage Race - GC,2015-04-26,Men Sprint Pro/Cat 1,9,26,,
Carlos,Alzate,Joe Martin Stage Race - GC,2015-04-26,Men Sprint Pro/Cat 1,13,26,,
Coryn,Rivera,Joe Martin Stage Race - GC,2015-04-26,Women Sprint Pro/Cat 1/2,1,21,,
Scotti,Lechuga,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,2,71,272.70815830285,
Ruth,Winder,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,5,71,279.5438123453,
Coryn,Rivera,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,6,71,281.82236369278,
Linda,Villumsen,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,7,71,284.10091504026,
Rushlee,Buchanan,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,9,71,288.65801773522,
Laura,Brown,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,12,71,295.49367177766,
Alexis,Ryan,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,15,71,302.3293258201,
Scotti,Lechuga,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,1,81,284.77833333333,
Ruth,Winder,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,2,81,286.78180952381,
Coryn,Rivera,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,3,81,288.78528571429,
Alexis,Ryan,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,4,81,290.78876190476,
Rushlee,Buchanan,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,11,81,304.8130952381,
Linda,Villumsen,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,15,81,312.827,
Laura,Brown,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,20,81,322.84438095238,
Cari,Higgins,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,78,81,429.02861904762,
John,Murphy,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,3,132,166.99875,
Carlos,Alzate,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,19,132,178.296625,
Karl,Menzies,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,51,132,192.2703125,
Bradley,White,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,74,132,209.5144375,
Jonny,Clarke,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,85,132,215.758,
Adrian,Hegyvary,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,87,132,216.94725,
Daniel,Summerhill,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,88,132,217.541875,
Isaac,Bolivar,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,89,132,218.1365,
Coryn,Rivera,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,1,82,268.8125,
Alexis,Ryan,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,2,82,271.07111842105,
Linda,Villumsen,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,14,82,298.17453947368,
Scotti,Lechuga,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,20,82,311.72625,
Rushlee,*buchanan,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,26,82,339.95898026316,
Ruth,Winder,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,34,82,339.95898026316,
Laura,Brown,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,35,82,339.95898026316,
Cari,Higgins,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,72,82,408.84684210526,
John,Murphy,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,1,145,114.24566666667,
Carlos,Alzate,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,5,145,131.58645406445,
Adrian,Hegyvary,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,45,145,205.28480050505,
Daniel,Summerhill,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,70,145,205.28480050505,
Brad,White,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,72,145,262.5678510101,
Isaac,Bolivar,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,73,145,262.5678510101,
Jonny,Clarke,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,81,145,272.79696717172,
Karl,Menzies,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,112,145,349.51533838384,
Coryn,Rivera,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,2,93,260.53085984848,
Linda,Villumsen,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,9,93,277.09304545455,
Alexis,Ryan,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,10,93,279.4590719697,
Scotti,Lechuga,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,15,93,291.28920454545,
Laura,Brown,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,16,93,293.65523106061,
Ruth,Winder,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,18,93,298.38728409091,
Rushlee,*buchanan,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,19,93,300.75331060606,
Cari,Higgins,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,43,93,381.19821212121,
John,Murphy,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,1,155,176.783,
Carlos,Alzate,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,21,155,198.97016182367,
Adrian,Hegyvary,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,67,155,235.27642662603,
Karl,Menzies,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,105,155,284.18903337366,
Brad,White,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,107,155,284.18903337366,
Daniel,Summerhill,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,125,155,302.34216577484,
Jonny,Clarke,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,131,155,307.88895623076,
Isaac,Bolivar,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,138,155,314.44425404229,
Linda,Villumsen,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,3,91,241.20722310471,
Scotti,Lechuga,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,7,91,251.32748142055,
Ruth,Winder,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,8,91,253.85754599951,
Rushlee,*buchanan,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,9,91,256.38761057847,
Coryn,Rivera,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,10,91,258.91767515743,
Alexis,Ryan,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,35,91,322.16928963144,
Cari,Higgins,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,41,91,337.3496771052,
Katharine,Hall,Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,4,79,275.80363174271,
Scotti,Lechuga,Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,12,79,295.54944240474,
Linda,Villumsen,Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,15,79,302.954121403,
Abigail,Mickey,Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,19,79,312.82702673401,
Coryn,Rivera,Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,23,79,322.69993206502,
Laura,Brown,Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,31,79,342.44574272705,
Alexis,Ryan,Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,33,79,347.38219539256,
Rushlee,*buchanan,Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,39,79,362.19155338908,
Rushlee,*buchanan,Redlands Bicycle Classic Stage GC,2015-04-12,Women Qom Pro/Cat 1/2,10,25,,
Katharine,Hall,Redlands Bicycle Classic Stage GC,2015-04-12,Women Qom Pro/Cat 1/2,12,25,,
Alexis,Ryan,Redlands Bicycle Classic Stage GC,2015-04-12,Women Qom Pro/Cat 1/2,16,25,,
Laura,Brown,Redlands Bicycle Classic Stage GC,2015-04-12,Women Qom Pro/Cat 1/2,23,25,,
Coryn,Rivera,Redlands Bicycle Classic Stage GC,2015-04-12,Women Sprint Pro/Cat 1/2,2,20,,
Alexis,Ryan,Redlands Bicycle Classic Stage GC,2015-04-12,Women Sprint Pro/Cat 1/2,3,20,,
Linda,Villumsen,Redlands Bicycle Classic Stage GC,2015-04-12,Women Sprint Pro/Cat 1/2,7,20,,
Katharine,Hall,Redlands Bicycle Classic Stage GC,2015-04-12,Women Sprint Pro/Cat 1/2,12,20,,
Rushlee,*buchanan,Redlands Bicycle Classic Stage GC,2015-04-12,Women Sprint Pro/Cat 1/2,15,20,,
Coryn,Rivera,Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,1,83,279.12016666667,
Katharine,Hall,Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,3,83,282.88836324786,
Scotti,Lechuga,Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,12,83,299.84524786325,
Alexis,Ryan,Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,20,83,316.1740997151,
Linda,Villumsen,Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,21,83,322.45442735043,
Abigail,Mickey,Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,34,83,338.46926282051,
Laura,Brown,Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,36,83,338.46926282051,
Rushlee,*buchanan,Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,39,83,349.7738525641,
Hannah,Barnes,Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,1,47,251.34216666667,
Cari,Higgins,Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,7,47,282.9844047619,
Ruth,Winder,Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,14,47,319.90034920635,
Lauren,Tamayo,Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,17,47,335.72146825397,
Carlos,Alzate escobar,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,1,91,201.93166666667,
Hilton,Clarke,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,2,91,203.61677083333,
Karl,Menzies,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,4,91,206.98697916667,
Luke,Keough,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,9,91,217.3949754902,
Brad,White,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,13,91,226.11786764706,
Adrian,Hegyvary,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,14,91,228.29859068627,
Katharine,Hall,Fort McClellan Road Race,2015-03-29,Women Pro-123,2,49,291.8550946649,
Hannah,Barnes,Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,1,54,264.15166666667,
Coryn,Rivera,Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,2,54,269.59052631579,
Cari,Higgins,Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,8,54,302.22368421053,
Alexis,Ryan,Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,30,54,408.28144736842,
Lauren,Tamayo,Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,35,54,451.7923245614,
Linda,Villumsen,Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,36,54,451.7923245614,
Luke,Keough,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,2,121,183.54107256236,
Hilton,Clarke,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,3,121,185.48814512472,
Karl,Menzies,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,28,121,231.37133333333,
Brad,White,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,40,121,251.8155952381,
Adrian,Hegyvary,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,56,121,279.3709047619,
Coryn,Rivera,TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,1,34,238.69983333333,
Hannah,Barnes,TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,8,34,290.20021875,
Kenneth,Hanson,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,2,73,166.79363235294,
Hilton,Clarke,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,7,73,181.48929411765,
Luke,Keough,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,15,73,205.00235294118,
John,Murphy,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,17,73,210.88061764706,
Brad,White,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,58,73,332.85461029412,
Jonathan,Clarke,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,66,73,363.7155,
Alessandro,Bazzana,Thompson Bucks County Classic,2014-09-13,Men Pro/1,4,185,172.92590074962,
Daniel,Summerhill,Thompson Bucks County Classic,2014-09-13,Men Pro/1,11,185,188.57881949281,
Christopher,M. jones,Thompson Bucks County Classic,2014-09-13,Men Pro/1,15,185,197.52334448891,
Jonathan,Clarke,Thompson Bucks County Classic,2014-09-13,Men Pro/1,25,185,217.64852573015,
Mark,De maar,Thompson Bucks County Classic,2014-09-13,Men Pro/1,34,185,234.41951009785,
Kiel,Reijnen,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Kenneth,Hanson,Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,1,29,172.46551850156,
