Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  35+ Cat. 1/2/3,1,42202,Nathaniel,Davis,,0:00:00,305495,,,
Men Masters  35+ Cat. 1/2/3,2,24543,John,Rachfal,,0:00:00,28984,,,
Men Masters  35+ Cat. 1/2/3,3,51178,Mike,Russell,,0:00:00,339734,,,
Men Masters  35+ Cat. 1/2/3,4,43044,Robert,Dolman,,0:00:00,186426,,,
Men Masters  35+ Cat. 4/5,1,43134,David,Platon,,0:00:00,366670,417.63,351.30783333333,
Men Masters  35+ Cat. 4/5,2,127496,Adam,Dunn,,0:00:00,366759,400,378.19026666667,
Men Masters  35+ Cat. 4/5,3,106183,Torin,Hesjedal,,0:00:00,459568,400,405.0727,
Men Masters  35+ Cat. 4/5,4,106216,Terrell,Brown,,0:00:00,425439,486.7,431.95513333333,
Men Masters  35+ Cat. 4/5,5,78223,Buzz,Wright,,0:00:00,395731,422.28,458.83756666667,
Men Masters  35+ Cat. 4/5,6,78217,Jimmy,Davisjr,,0:00:00,400167,503.51,485.72,
Men Masters  35+ Cat. 4/5,7,106182,Andy,Bell,,0:00:00,459627,449.39,512.60243333333,
Men Masters  35+ Cat. 4/5,8,125222,Jason,Smith,,0:00:00,,493.07,539.48486666667,
Men Masters  35+ Cat. 4/5,9,106184,Howie,Livaudais,,0:00:00,412279,545.28,566.3673,
Men Masters  35+ Cat. 4/5,10,106187,Ed,Delgado,,0:00:00,456344,485.72,593.24973333333,
Men Masters  35+ Cat. 4/5,11,121133,Eric,Martin,,0:00:00,459435,530.49777777778,620.13216666667,
Men Masters  45+ Cat. 1/2/3,1,51262,David,Harward,,0:00:00,15338,329.74,284.495,
Men Masters  45+ Cat. 1/2/3,2,42210,Jim,Woodburne,,0:00:00,236370,334.85,298.49864583333,
Men Masters  45+ Cat. 1/2/3,3,43046,Bryan,Antol,,0:00:00,1806,336.81,312.50229166667,
Men Masters  45+ Cat. 1/2/3,4,12231,James,Kramer,,0:00:00,54748,332.44,326.5059375,
Men Masters  45+ Cat. 1/2/3,5,43047,Chris,Poole,,0:00:00,120794,340.85,340.50958333333,
Men Masters  45+ Cat. 1/2/3,6,20282,Paul,Thomas,,0:00:00,87933,458.42,354.51322916667,
Men Masters  45+ Cat. 1/2/3,7,79777,Daniel,Vanderweide,,0:00:00,393307,469.68,368.516875,
Men Masters  45+ Cat. 1/2/3,8,42134,Daryll,Mckenzie,,0:00:00,138171,400,382.52052083333,
Men Masters  45+ Cat. 1/2/3,9,43856,David,Bixby,,0:00:00,125651,380.52,396.52416666667,
Men Masters  45+ Cat. 1/2/3,10,42164,Keith,Brodhagen,,0:00:00,257201,428.46,410.5278125,
Men Masters  45+ Cat. 1/2/3,11,42635,Jim,Holbrook,,0:00:00,247766,393.86,424.53145833333,
Men Masters  45+ Cat. 1/2/3,12,42201,Brian,Lemke,,0:00:00,59550,370.21,438.53510416667,
Men Masters  45+ Cat. 1/2/3,13,8488,Peter,Smith,,0:00:00,266653,611.21881029534,452.53875,
Men Masters  45+ Cat. 1/2/3,DNF,13502,Joe,Baratto,,0:00:00,51702,345.96,508.55333333333,
Men Masters  45+ Cat. 1/2/3,DNF,43030,Steve,Cullinan,,0:00:00,87674,407.29,508.55333333333,
Men Masters  45+ Cat. 1/2/3,DNF,43029,Lionel,Space,,0:00:00,197647,347.42,508.55333333333,
Men Masters  45+ Cat. 4/5,1,91733,Nathan,Penny,,0:00:00,459498,465.20190873368,378.99233333333,
Men Masters  45+ Cat. 4/5,2,90056,Declan,Kennedy,,0:00:00,397569,437.62,390.82694444444,
Men Masters  45+ Cat. 4/5,3,100473,Thom,Alger,,0:00:00,433900,422.4,402.66155555556,
Men Masters  45+ Cat. 4/5,4,91540,David,Carriere,,0:00:00,286219,450,414.49616666667,
Men Masters  45+ Cat. 4/5,5,46351,Don,Horner,,0:00:00,365648,450,426.33077777778,
Men Masters  45+ Cat. 4/5,6,127508,Randy,Westacott,,0:00:00,494959,450,438.16538888889,
Men Masters  45+ Cat. 4/5,7,127516,Keith,Bradley,,0:00:00,496553,450,450,
Men Masters  45+ Cat. 4/5,8,106749,James,Fehrenbach,,0:00:00,59194,434.78,461.83461111111,
Men Masters  45+ Cat. 4/5,9,81288,Eirik,Frimann-dahl,,0:00:00,395578,466.78161458333,473.66922222222,
Men Masters  45+ Cat. 4/5,10,43144,Bill,Parmentier,,0:00:00,255578,513.37,485.50383333333,
Men Masters  45+ Cat. 4/5,11,72474,Sarah,Muench,,0:00:00,392098,487.1,497.33844444444,
Men Masters  45+ Cat. 4/5,12,127502,Jeff,Harrelson,,0:00:00,93386,450,509.17305555556,
Men Masters  45+ Cat. 4/5,13,127521,Don,Heimiller,,0:00:00,489609,450,521.00766666667,
Men Masters  55+ Cat.,1,13502,Joe,Baratto,,0:00:00,51702,345.96,315.41233333333,
Men Masters  55+ Cat.,2,43030,Steve,Cullinan,,0:00:00,87674,407.29,331.92767476852,
Men Masters  55+ Cat.,3,43028,Mark,Fosenburg,,0:00:00,143238,358.51,348.4430162037,
Men Masters  55+ Cat.,4,43029,Lionel,Space,,0:00:00,197647,347.42,364.95835763889,
Men Masters  55+ Cat.,5,42164,Keith,Brodhagen,,0:00:00,257201,428.46,381.47369907407,
Men Masters  55+ Cat.,6,8488,Peter,Smith,,0:00:00,266653,611.21881029534,397.98904050926,
Men Masters  55+ Cat.,7,43856,David,Bixby,,0:00:00,125651,380.52,414.50438194444,
Men Masters  55+ Cat.,8,80274,Jeff,Penney,,0:00:00,403108,397.44,431.01972337963,
Men Masters  55+ Cat.,9,50899,Greg,Albert,,0:00:00,319056,434.59,447.53506481481,
Men Masters  55+ Cat.,10,28210,Gary,Wright,,0:00:00,,451.31,464.05040625,
Men Masters  55+ Cat.,11,121261,Dave,Simmons,,0:00:00,478140,536.04,480.56574768519,
Men Masters  55+ Cat.,12,106069,Ray,Dicius,,0:00:00,334086,428.69,497.08108912037,
Men Masters  55+ Cat.,13,43037,Jim,Pongratz,,0:00:00,177741,484.14756345294,513.59643055556,
Men Masters  55+ Cat.,14,71429,Jack,Briggs,,0:00:00,4835,490.38,530.11177199074,
Men Masters  55+ Cat.,15,43166,Randy,Boles,,0:00:00,304215,522.92,546.62711342593,
Men Masters  55+ Cat.,16,46363,R,Bryan burt,,0:00:00,145833,475.91096522837,579.6577962963,
Men Masters  55+ Cat.,17,106598,Craig,Devenney,,0:00:00,459467,496.81,579.6577962963,
Men Masters  55+ Cat.,18,62997,Homayoon,Farsi,,0:00:00,228497,571.58527361111,579.6577962963,
Men Masters  55+ Cat.,19,127471,Ken,Polasko,,0:00:00,469800,500,579.6577962963,
Men Masters  55+ Cat.,DNF,50901,Mike,Bontrager,,0:00:00,278309,458.54,617.40714814815,
Men Masters  55+ Cat.,DNF,112964,Donald,Braun,,0:00:00,394029,519.1,617.40714814815,
Men Masters  65+ Cat.,1,43225,Richard,Snyder,,0:00:00,180661,,,
Men Masters  65+ Cat.,2,11698,Dale,Harless,,0:00:00,57571,,,
Men Masters  65+ Cat.,3,127538,Steven,Koppe,,0:00:00,489598,,,
Men Masters  65+ Cat.,4,90881,George,Potter,,0:00:00,428953,,,
Women  - Cat. 3,1,42709,Jennifer,Camoriano,,0:00:00,254808,,,
Women  - Cat. 3,2,72474,Sarah,Muench,,0:00:00,392098,,,
Women  - Cat. 3,DNF,42222,Chloe,Welch,,0:00:00,367827,,,
Women  - Cat. 3/4,1,127466,Emily,Rodger,,0:00:00,492481,550,473.16666666667,
Women  - Cat. 3/4,2,127500,Meggie,Townsend,,0:00:00,496398,550,482.17057291667,
Women  - Cat. 3/4,3,106753,Hannah,Dalsing,,0:00:00,460576,592.43,491.17447916667,
Women  - Cat. 3/4,4,90276,Carlee,Schmidt,,0:00:00,419060,535.03,500.17838541667,
Women  - Cat. 3/4,5,90275,Jennifer,Quijada,,0:00:00,414481,570,509.18229166667,
Women  - Cat. 3/4,6,91592,Sarah,Posner,,0:00:00,457672,464.46938038597,518.18619791667,
Women  - Cat. 3/4,7,72943,Shelby,Hoglund,,0:00:00,395508,482.94,527.19010416667,
Women  - Cat. 3/4,8,72200,Stefanie,Sichler,,0:00:00,393246,502.87,536.19401041667,
Women  - Cat. 3/4,9,127473,Tori,Riemersma,,0:00:00,489136,550,545.19791666667,
Women  - Cat. 3/4,10,106756,Kara,Woolgar,,0:00:00,455200,600,554.20182291667,
Women  - Cat. 3/4,11,106192,Alissa,Albrecht,,0:00:00,459515,593.42,563.20572916667,
Women  - Cat. 3/4,12,127474,Cherry,Niel,,0:00:00,493884,550,572.20963541667,
Women  - Cat. 3/4,13,90463,Olivia,Boyer,,0:00:00,423009,617.5,581.21354166667,
Women  - Cat. 3/4,14,54932,Tina,Lucero,,0:00:00,370328,550,590.21744791667,
Women  - Cat. 3/4,15,127475,Nicholle,Mackeen,,0:00:00,488687,550,599.22135416667,
Women  - Cat. 3/4,16,127543,Nicole,Dominguez,,0:00:00,455138,550,617.22916666667,
Women  - Pro/Cat 1/2,1,90467,Kimberly,Lucie,,0:00:00,394701,361.44,342.564,
Women  - Pro/Cat 1/2,2,72199,Irena,Ossola,,0:00:00,392698,412.91,363.356,
Women  - Pro/Cat 1/2,3,6571,Amy,Chandos,,0:00:00,256409,367.53,384.148,
Women  - Pro/Cat 1/2,4,81300,Lindsey,Ryder,,0:00:00,405608,404.94,404.94,
Women  - Pro/Cat 1/2,5,42155,Reiley,Pankratz,,0:00:00,366517,459.28865324807,425.732,
Women  - Pro/Cat 1/2,6,106190,Erica,Clevenger,,0:00:00,418082,416.54647095844,446.524,
Women  - Pro/Cat 1/2,7,73874,Judah,Sencenbaugh,,0:00:00,399863,390.2,467.316,
Women Collegiate 45 Minute  A,1,6571,Amy,Chandos,,0:00:00,256409,367.53,367.22294128753,
Women Collegiate 45 Minute  A,2,106190,Erica,Clevenger,,0:00:00,418082,416.54647095844,399.63842098701,
Women Collegiate 45 Minute  A,3,127500,Meggie,Townsend,,0:00:00,496398,440,432.05390068649,
Women Collegiate 45 Minute  A,4,91592,Sarah,Posner,,0:00:00,457672,464.46938038597,464.46938038597,
Women Collegiate 45 Minute  A,5,90275,Jennifer,Quijada,,0:00:00,414481,570,496.88486008546,
Women Collegiate 45 Minute  A,6,106192,Alissa,Albrecht,,0:00:00,459515,593.42,529.30033978494,
Women Collegiate 45 Minute  A,7,72943,Shelby,Hoglund,,0:00:00,395508,482.94,561.71581948442,
Women Collegiate 45 Minute  B,1,127473,Tori,Riemersma,,0:00:00,489136,600,525.657,
Women Collegiate 45 Minute  B,2,107468,Ellen,Barry,,0:00:00,460242,552.19,536.4986875,
Women Collegiate 45 Minute  B,3,127474,Cherry,Niel,,0:00:00,493884,600,547.340375,
Women Collegiate 45 Minute  B,4,90463,Olivia,Boyer,,0:00:00,423009,617.5,558.1820625,
Women Collegiate 45 Minute  B,5,127475,Nicholle,Mackeen,,0:00:00,488687,600,569.02375,
Women Collegiate 45 Minute  B,6,90466,Kaitlynn,Emory,,0:00:00,414427,645,579.8654375,
Women Collegiate 45 Minute  B,7,127476,Sonya,Mclaughlin,,0:00:00,496479,600,590.707125,
Women Collegiate 45 Minute  B,DNF,107850,Mary,Zimmerman,,0:00:00,455878,590.95,723.905,
Women Fixies   Cat.,1,127500,Meggie,Townsend,,0:00:00,496398,,,
Women Fixies   Cat.,2,81300,Lindsey,Ryder,,0:00:00,405608,,,
Women Fixies   Cat.,3,127473,Tori,Riemersma,,0:00:00,489136,,,
Women Fixies   Cat.,4,127534,Madison,Dempsey,,0:00:00,,,,
Women Fixies   Cat.,5,127535,Kristyn,Wade,,0:00:00,494881,,,
Women Juniors  11-12 Cat. Open,1,127472,Alexis,Donohue,,0:00:00,495710,,,
Women Juniors  13-14 Cat. Open,1,90286,Emily,Bengtson,,0:00:00,422677,,,
Women Juniors  9-10 Cat. Open,1,106200,Emma,Clark,,0:00:00,460538,,,
Women Masters  35+ Cat.,1,81301,Sally,Aston,,0:00:00,386415,425.49,442.959,
Women Masters  35+ Cat.,2,43121,Heidi,Melendez,,0:00:00,360643,493.64,461.97266666667,
Women Masters  35+ Cat.,3,14528,Jackie,Craver,,0:00:00,271333,557.4,480.98633333333,
Women Masters  35+ Cat.,4,127522,Amy,Finley,,0:00:00,495714,500,500,
Women Masters  35+ Cat.,5,52910,Michelle,Dyer,,0:00:00,375823,500,519.01366666667,
Women Masters  35+ Cat.,6,90047,Amanda,Davis,,0:00:00,420194,628.41,538.02733333333,
Women Masters  55+ Cat.,1,43155,Leeann,Land,,0:00:00,354858,,,
Women Masters  55+ Cat.,2,73220,Nathalie,Potvin,,0:00:00,395723,,,
