Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16 Open,11,95785,Maximiliano,Alvarez,,,423902,450,495,
Men Junior 15-16 Open,12,23578,Nicholas,Archer,Jesuit Dallas,,593489,450,506.25,
Men Junior 15-16 Open,13,145719,Aaron,Bellm,,,579364,450,517.5,
Men Junior 17-18 Open,1,167211,Luke,Pharis,,,557683,350,315,
Men Junior 17-18 Open,2,159303,Eli,Derr,,,538145,350,326.66666666667,
Men Junior 17-18 Open,3,211055,Hayden,Christian,,,606173,350,338.33333333333,
Men Junior 17-18 Open,4,173490,Lucas,Ferguson,,,571812,350,350,
Men Junior 17-18 Open,5,190271,Corbin,Smith,,,587087,350,361.66666666667,
Men Junior 17-18 Open,6,173487,Carter,Trupiano,,,565289,350,373.33333333333,
Men Junior 17-18 Open,7,140566,Gavin,Kuehl,,,613900,350,385,
Men JUNIOR 9-12 Open,1,173301,Benjamin,Porterfield,Holland Racing,,572028,,,
Men Master 35+ Cat 4/5,1,182576,Stephen,Anderson,,,575764,450,382.5,
Men Master 35+ Cat 4/5,2,206977,Craig,Bailey,,,603560,450,388.63636363636,
Men Master 35+ Cat 4/5,3,206988,Gabriel,Odreman,,,604149,450,394.77272727273,
Men Master 35+ Cat 4/5,4,206946,Craig,Weiland,,,603850,450,400.90909090909,
Men Master 35+ Cat 4/5,5,173272,Casey,Dzimiela,,,560270,450,407.04545454545,
Men Master 35+ Cat 4/5,6,70076,Benjamin,Proko,,,244011,450,413.18181818182,
Men Master 35+ Cat 4/5,7,129597,Brian,Kuehl,,,155738,450,419.31818181818,
Men Master 35+ Cat 4/5,8,171881,David,Cabe,,,558171,450,425.45454545455,
Men Master 35+ Cat 4/5,9,90658,Christopher,Dedera,,,412254,450,431.59090909091,
Men Master 35+ Cat 4/5,10,206953,Enoc,Garza,,,604133,450,437.72727272727,
Men Master 35+ Cat 4/5,11,206957,Adrian,Ha,,,616780,450,443.86363636364,
Men Master 35+ Cat 4/5,12,188303,Perry,Cannon,,,587007,450,450,
Men Master 35+ Cat 4/5,13,187992,Adam,Abstein,,,199926,450,456.13636363636,
Men Master 35+ Cat 4/5,14,206989,Javier,Chavarro montenegro,,,580205,450,462.27272727273,
Men Master 35+ Cat 4/5,15,161664,Wil,Mercado,,,545695,450,468.40909090909,
Men Master 35+ Cat 4/5,16,62171,Kerry,Bickerstaff,,,56835,450,474.54545454545,
Men Master 35+ Cat 4/5,17,174645,Chris,Tutt,,,321426,450,480.68181818182,
Men Master 35+ Cat 4/5,18,171264,Harold,Bardales,,,565245,450,486.81818181818,
Men Master 35+ Cat 4/5,19,163926,James,Moten,,,554359,450,492.95454545455,
Men Master 35+ Cat 4/5,20,48533,Joel,Shewry,,,201589,450,499.09090909091,
Men Master 35+ Cat 4/5,21,190292,Bernardo,Maltez,,,605556,450,505.22727272727,
Men Master 35+ Cat 4/5,22,155614,Nefdavid,Torres,,,533557,450,511.36363636364,
Women ALL  Cat 3,1,190452,Sanna,Younger,,,585136,,,
Women ALL  Cat 3,2,207000,Candace,Matthies,,,603893,,,
Women ALL  Cat 3,3,190590,Annie,Bathalter,,,593877,,,
Women ALL  Cat 4,1,174668,Teryn,Roberts,,,572835,600,510,
Women ALL  Cat 4,2,48510,Rosalina,Barragan,,,375345,600,528,
Women ALL  Cat 4,3,91207,Karyn,Stern,,,572630,600,546,
Women ALL  Cat 4,4,207002,Nicole,Smith,,,611902,600,564,
Women ALL  Cat 4,5,163897,Mary,Goodell,,,548685,600,582,
Women ALL  Cat 4,6,145097,Samantha,Campbell,,,550473,600,600,
Women ALL  Cat 4,7,107998,Liana,Randel,,,458140,600,618,
Women ALL  Cat 4,8,232535,Jyl,Ristau,,,624461,600,636,
Women ALL  Cat 4,9,226121,Kristy,Lancaster,,,616124,600,654,
Women ALL  Cat 4,10,190378,Areil,Mancillas,,,593452,600,672,
Women ALL  Cat 5,1,232536,Danielle,Knobloch,,,,500,450,
Women ALL  Cat 5,2,230832,Elise,Claffey,,,621868,500,466.66666666667,
Women ALL  Cat 5,3,207003,Lauren,Ontiveros,,,594239,500,483.33333333333,
Women ALL  Cat 5,4,226939,Nadia,Pacheco,,,617139,500,500,
Women ALL  Cat 5,5,214462,Erin,Brophy,,,621870,500,516.66666666667,
Women ALL  Cat 5,6,232537,Silvia,Palacios,,,,500,533.33333333333,
Women ALL  Cat 5,7,207008,Michaelle,White,,,,500,550,
Women ALL  P/1/2,1,75616,Christie,Tracy,,,389218,,,
Women ALL  P/1/2,2,89887,Carolyn,Defoore,,,137837,,,
Women ALL  P/1/2,3,142612,Emily,Trahan,,,519168,,,
Women ALL  P/1/2,4,159087,Tamra,Roberts,,,547474,,,
Women ALL 35-44 Open,1,190452,Sanna,Younger,,,585136,,,
Women ALL 35-44 Open,2,12276,Louise,Smyth,,,286102,,,
Women Junior 17-18 Open,1,145097,Samantha,Campbell,,,550473,,,
Women Junior 17-18 Open,2,101261,Irene,Benavides perez,,,426126,,,
Women Master 45-54 Open,1,48510,Rosalina,Barragan,,,375345,,,
Women Master 45-54 Open,2,148832,Jolanda,Straathof,,,525602,,,
Women Master 45-54 Open,3,207002,Nicole,Smith,,,611902,,,
Women Master 45-54 Open,4,207018,Tammy,Benton-porter,,,605463,,,
Women Master 55+ Open,1,156904,Roz,Theesfeld,,,540255,,,
Women Master 55+ Open,2,174012,Martha,Parks,,,579761,,,
Women Master 55+ Open,3,148163,Angela,Galindo,,,523814,,,
Women Master 55+ Open,4,188553,Allison,Le compte,,,583037,,,
