Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+ Cat 1/2/3/4,4,16129,Dan,Swenson,The Weather Channel,37:42,291549,374.65986837976,332.07830464687,
Men Masters 45+ Cat 1/2/3/4,5,25088,Nate,Iden,Burnham Racing,37:47,266664,312.76,340.78147418218,
Men Masters 45+ Cat 1/2/3/4,6,27417,Michael,Froh,Intelligentsia-Allied,37:48,172255,346.25,352.38570022927,
Men Masters 45+ Cat 1/2/3/4,7,154870,Carl,Norris,Spidermonkey Cycling,37:49,516362,435.61,363.98992627635,
Men Masters 45+ Cat 1/2/3/4,8,27135,Ara,Oggoian,Bicycle Heaven,37:49,26581,408.34,375.59415232344,
Men Masters 45+ Cat 1/2/3/4,9,50339,Peter,Cavoto,PSIMET Racing,37:49,359848,384.98,387.19837837052,
Men Masters 45+ Cat 1/2/3/4,10,37396,Bevan,Brookfield,Half Acre Cycling,37:50,281989,387.12,398.8026044176,
Men Masters 45+ Cat 1/2/3/4,11,27263,Jim,Groenhof,INTENT,37:50,307857,397.59,410.40683046469,
Men Masters 45+ Cat 1/2/3/4,12,97685,Jeff,Hansen,,37:50,282042,410.28,422.01105651177,
Men Masters 45+ Cat 1/2/3/4,13,69707,Jon,Smail,PSIMET Racing,37:52,390041,449.61,433.61528255885,
Men Masters 45+ Cat 1/2/3/4,14,50851,Doug,Robinson,Phoenix Fitness And Training,37:52,30178,432.33,445.21950860594,
Men Masters 45+ Cat 1/2/3/4,15,26962,Mark,Misicko,,37:52,244544,419.11,456.82373465302,
Men Masters 45+ Cat 1/2/3/4,16,94913,Jack,Cahillane,,37:52,424146,450.7146260088,480.03218674719,
Men Masters 45+ Cat 1/2/3/4,17,70448,David hudson,?,xXx Racing,37:52,286044,433.9,480.03218674719,
Men Masters 45+ Cat 1/2/3/4,18,77930,Jason,Holly,PSIMET Racing,37:52,362289,375.43,480.03218674719,
Men Masters 45+ Cat 1/2/3/4,19,36949,Brian,Harris,Scarlet Fire,37:53,205716,421.19326086957,480.03218674719,
Men Masters 45+ Cat 1/2/3/4,20,54350,Kurt,Bentsen,PSIMET Racing,37:53,375978,428.76,480.03218674719,
Men Masters 45+ Cat 1/2/3/4,21,50345,Briant,Kelly,PSIMET Racing,37:55,313798,430.41,480.03218674719,
Men Masters 45+ Cat 1/2/3/4,22,26975,Terry,O'grady,PSIMET Racing,37:55,264048,451,480.03218674719,
Men Masters 45+ Cat 1/2/3/4,23,30931,Alan,Willey,Zephyr Wheel Sports,37:56,296822,472.63,480.03218674719,
Men Masters 45+ Cat 1/2/3/4,24,137907,Michael,Hittesdorf,INTENT Race Team,37:57,510299,471.46,480.03218674719,
Men Masters 45+ Cat 1/2/3/4,25,37405,James,Vehe,The Weather Channel,37:59,47186,466.12180952381,480.03218674719,
Men Masters 45+ Cat 1/2/3/4,26,131275,Kristopher,Hartner,Bonkers Cycling,38:00,487965,417.13,480.03218674719,
Men Masters 45+ Cat 1/2/3/4,27,37462,Eric,Myers,PSIMET Racing,38:22,320876,438.07,532.25120395907,
Men Masters 55+ Cat 1/2/3/4,1,37071,Scotty,Miner,PSIMET Racing,37:48,349900,396.44,348.02683333333,
Men Masters 55+ Cat 1/2/3/4,2,76755,Wojciech,Czerkies,Plus Cycling Team,37:49,396957,396.48,366.49946666667,
Men Masters 55+ Cat 1/2/3/4,3,41779,Dean,Abt,xXx Racing,37:49,360492,391.61,384.9721,
Men Masters 55+ Cat 1/2/3/4,4,36809,Alfonso,Reyes,The Weather Channel,37:50,70519,435.41,403.44473333333,
Men Masters 55+ Cat 1/2/3/4,5,27157,Jerzy,Trzeciak,Plus Cycling Team,37:51,345310,500,421.91736666667,
Men Masters 55+ Cat 1/2/3/4,6,26990,Fabio,Orlandi,,37:53,45758,393.54,440.39,
Men Masters 55+ Cat 1/2/3/4,7,37544,Andrew,Tschampa,Pact- Dish Network Cycling,37:53,89323,440.39,458.86263333333,
Men Masters 55+ Cat 1/2/3/4,8,27011,Jon,Lafontant,Ft. Wayne Outfitters,37:54,185059,500,477.33526666667,
Men Masters 55+ Cat 1/2/3/4,9,163951,Michael,Maliska,,37:55,513549,467.01,495.8079,
Men Masters 55+ Cat 1/2/3/4,10,53981,Mark,Richier,INTENT Race Team,37:56,378503,482.89,514.28053333333,
Men Masters 55+ Cat 1/2/3/4,11,27020,William,Heffernan,,38:24,282655,523.59909649123,532.75316666667,
Men Pro/Cat 1,1,78279,Jarret,Oldham,First Internet Bank Cycling,1:58:16,432674,306.54,247.99316666667,
Men Pro/Cat 1,2,119443,Joseph,Lewis,UCI PCT: Holowesko Citadel pb A,1:58:16,467965,260.47,251.3253968254,
Men Pro/Cat 1,3,852,Connor,Sallee,UCI CT: Cyclus Sports,1:58:16,210129,286.46,254.65762698413,
Men Pro/Cat 1,4,32777,Robert,Sroka,First Internet Bank Cycling,1:58:16,270997,282.27,257.98985714286,
Men Pro/Cat 1,5,137845,Reece,Robinson,Gateway Harley-Davidson,1:58:17,507569,321.03,261.32208730159,
Men Pro/Cat 1,6,83635,Seth,Worthington,Bissell ABG Giant,1:58:17,394358,305.76,264.65431746032,
Men Pro/Cat 1,7,22267,Scott,Mcgill,Gateway Harley-Davidson,1:58:17,281178,278.89,267.98654761905,
Men Pro/Cat 1,8,5787,Benjamin,Renkema,UCI CT: Cyclus Sports,1:58:17,193086,289.35,271.31877777778,
Men Pro/Cat 1,9,77379,Andrew,Giniat,UCI CT: Cyclus Sports,1:58:17,263035,298.31,274.65100793651,
Men Pro/Cat 1,10,52762,Tim,Savre,Project Echelon Racing,1:58:18,371826,322.9,277.98323809524,
Men Pro/Cat 1,11,52131,Nicholas,Mckey,Aevolo Pro Cycling,1:58:18,376853,325,281.31546825397,
Men Pro/Cat 1,12,118368,Dennis,Ramirez,Gateway Harley-Davidson,1:58:18,424384,270.15,284.6476984127,
Men Pro/Cat 1,13,124041,Andsz,Flaksis,UCI PCT: Holowesko Citadel pb A,1:58:18,402258,311.64,287.97992857143,
Men Pro/Cat 1,14,79154,Matthew,Salpietro,Texas Roadhouse Cycling,1:58:18,402875,312.38,291.31215873016,
Men Pro/Cat 1,15,8675,Ryan,Knapp,First Internet Bank Cycling,1:58:18,161263,296.6,294.64438888889,
Men Pro/Cat 1,16,49162,Richard,Arnopol,Project Echelon Racing,1:58:19,264204,320.92,297.97661904762,
Men Pro/Cat 1,17,76445,Brice,Brookshire,,1:58:19,401755,332.13,301.30884920635,
Men Pro/Cat 1,18,26945,Ryan,O'boyle,Project Echelon Racing,1:58:19,299155,303.38,304.64107936508,
Men Pro/Cat 1,19,93915,Sam,Fritz,Above   Beyond Cancer pb Scheel,1:58:19,428009,303.86,307.97330952381,
Men Pro/Cat 1,20,37632,Chris,Young,xXx Racing-Athletico,1:58:20,330644,316.62,311.30553968254,
Men Pro/Cat 1,21,29015,Jack,Mccann,First Internet Bank Cycling,1:58:20,298338,324.38,317.97,
Men Pro/Cat 1,22,37199,Jake,Buescher,xXx Racing-Athletico,1:58:20,333296,361.95,317.97,
Men Pro/Cat 1,23,50326,Evan,Hartig,Project Echelon Racing,1:58:20,219225,317.22,317.97,
Men Pro/Cat 1,24,140822,Hayden,Strong,Bissell ABG Giant,1:58:21,539161,312.41,317.97,
Men Pro/Cat 1,25,91230,Evan,Bausbacher,Gateway Harley-Davidson,1:58:21,387450,337.96,317.97,
Men Pro/Cat 1,26,130452,Michael,Lambert,Sh!Ft Race Team pb Momentum Bik,1:58:22,484971,310.17,317.97,
Men Pro/Cat 1,27,48728,Austin,Gomes,Project Echelon Racing,1:58:22,347112,306.23,317.97,
Men Pro/Cat 1,28,56612,Spencer,Downing,Gateway Harley-Davidson,1:58:22,270354,344.71,317.97,
Men Pro/Cat 1,29,32502,Thomas,Revard,UCI PCT: Hagens Berman Axeon,1:58:23,318688,282.69,317.97,
Men Pro/Cat 1,30,48702,Grant,Erhard,Bissell ABG Giant,1:58:23,247652,279.98,317.97,
Men Pro/Cat 1,31,33809,Alex,Kellum,Qcw Breakawaybikes.Com pb Jlvel,1:58:23,332188,346.82,317.97,
Men Pro/Cat 1,32,84731,Samuel,Kieffer,Texas Roadhouse Cycling,1:58:33,399422,346.74,337.56351333333,
Men Pro/Cat 1,33,30959,Kyle,Perry,Texas Roadhouse Cycling Team,1:58:35,240005,317.97,337.56351333333,
Men Pro/Cat 1,34,48772,Brenden,Hardy,Above   Beyond Cancer pb Scheel,1:58:35,307328,320.96,337.56351333333,
Men Pro/Cat 1,35,45121,Taylor,'tj' eisenhart,UCI PCT: Holowesko Citadel pb A,1:58:59,237328,194.2006134116,344.56119666667,
Men Pro/Cat 1,36,47744,Oliver,Flautt,UCI CT: Cyclus Sports,1:59:00,307228,307.02,344.56119666667,
Men Pro/Cat 1,37,36737,Eric,Hill,Project Echelon Racing,1:59:04,334878,356.36,368.35332,
Men Pro/Cat 1,38,54489,Ian,Clarke,CrcaJamison Capital-Cannondale,1:59:04,352236,365.15,368.35332,
Men Pro/Cat 1,39,27112,Hogan,Sills,Bissell ABG Giant,1:59:04,257611,317.99,368.35332,
Men Pro/Cat 1,40,37514,Matthew,Zimmer,Gateway Harley-Davidson,1:59:04,320582,310.8,368.35332,
Men Pro/Cat 1,41,100436,John,Becker *,First Internet Bank Cycling,1:59:04,346092,361.62,368.35332,
Men Pro/Cat 1,42,60026,Bryce,Nuiver,Eps Cycling,1:59:04,378085,299.34,368.35332,
Men Pro/Cat 1,43,54013,Alexander,Martin,Alumnus Project,1:59:04,308924,380.01,368.35332,
Men Pro/Cat 1,44,78005,Connor,Dilger,Above   Beyond Cancer pb Scheel,1:59:04,399746,330.91,368.35332,
Men Pro/Cat 1,45,9571,Michael,Black,Qcw Breakawaybikes.Com pb Jlvel,1:59:04,299967,361.08,368.35332,
Men Pro/Cat 1,46,60025,Peter,Behm,Fit Wave,1:59:04,342680,366.58,368.35332,
Men Pro/Cat 1,47,30893,Andy,Prickett,Team  Dayton Cycling,1:59:04,266105,366.25,368.35332,
Men Pro/Cat 1,48,26963,Tristan,Petsch-horvath,Alumnus Project,1:59:04,312080,359.24,368.35332,
Men Pro/Cat 1,49,27067,Shane,Feehery,Team Bicycle Heaven,1:59:04,174544,377.41,368.35332,
Men Pro/Cat 1,50,27038,Trevor,Rolette,Alumnus Project,1:59:04,226739,340.16,368.35332,
Men Pro/Cat 1,51,78608,Igor,Shvytov,xXx Racing-Athletico,1:59:04,391158,336.15,368.35332,
Men Pro/Cat 1,DNF,29509,Stephen,Wagstaff,Ambo Squad,,326166,363.27,393.54498,
Men Pro/Cat 1,DNF,97669,Chris,Wiatr,Team Bicycle Heaven,,293873,386.93,393.54498,
Men Pro/Cat 1,DNF,37474,Brian,Kaker,Ambo Squad,,240194,342.77,393.54498,
Men Pro/Cat 1,DNF,26931,Michael,Keller,Bissell ABG Giant,,283391,373.95,393.54498,
Men Pro/Cat 1,DNF,50311,Maxwell,Ackermann,Alumnus Project,,311386,288.33,393.54498,
Women Cat 3,1,83181,Andrea,Cyr,Velocause Centraal Cycling,31:59,318302,466.66,414.64983333333,
Women Cat 3,2,133830,Harper,Beasley,Trek Midwest Team,33:24,488496,548.96886905671,432.96402777778,
Women Cat 3,3,133594,Anna,Affias,,33:25,503371,496.81,451.27822222222,
Women Cat 3,4,27212,Angela,Rochester,Pact- Dish Network Cycling,33:25,286332,500,469.59241666667,
Women Cat 3,5,122862,Jodie,Prestine,Velo Femmes Racing,33:25,481324,461.76,487.90661111111,
Women Cat 3,6,155273,Kelsey,Campbell-dollaghan,Bff Bikes,33:25,443034,498.52,506.22080555556,
Women Cat 3,7,136700,Lorraine,McCarthy,,33:26,418113,536.77,524.535,
Women Cat 3,8,64097,Jennifer,Picciolo,Velo Femmes Racing,33:26,365134,552.79,542.84919444444,
Women Cat 3,9,77920,Ashley,Heidenreich,Half Acre Cycling,33:26,402622,516.64,561.16338888889,
Women Cat 3,10,104320,Rosalyn,Willey,Team Louisville Junior Cycling,@1Lap,388089,543.46,579.47758333333,
Women Cat 3,11,140991,Lisa,Hilleren,Bff Bikes,@1Lap,514484,545.29,597.79177777778,
Women Cat 3,12,54022,Ramona,Kuna,ABD Cycling Team,@1Lap,211195,532.43,616.10597222222,
Women Cat 4/5,1,121693,Brooke,Hannon,Zone-6 Endurance  Gray Goat,31:56,467326,502.98,432.72933333333,
Women Cat 4/5,2,162447,Kaitlyn,Agnew,Brazen Dropouts Cycling Team,31:57,554534,502.78,450.1434,
Women Cat 4/5,3,151774,Ivy,Moore,Zone-6 Endurance  Gray Goat,33:25,533200,494.18,467.55746666667,
Women Cat 4/5,4,114159,Morgan,Stern,Comrade Cycles Racing,33:25,439711,551.8,484.97153333333,
Women Cat 4/5,5,133593,Vincci,Fung,PSIMET Racing,33:25,499223,521.52,502.3856,
Women Cat 4/5,6,114155,Lauren,Conroy,Comrade Cycles Racing,33:25,443795,538.08,519.79966666667,
Women Cat 4/5,7,135612,Jenna,Koval,Old School Industries,33:35,507808,598.61,537.21373333333,
Women Cat 4/5,8,98050,Mary Ann,Sedor,INTENT,@1Lap,414408,610.69,554.6278,
Women Cat 4/5,9,133596,Lisa,Lim,Bff Bikes,@1Lap,492400,570.92,572.04186666667,
Women Cat 4/5,10,135596,Dahlia,Kissel,Team Logik Logikpower.Com,@1Lap,507799,613.92,589.45593333333,
Women Cat 4/5,11,165151,Theia,Friestedt,Teamodz,@1Lap,521419,649.04875,606.87,
Women Cat 4/5,12,135597,Brooklyn,Raddin,Team Logik Logikpower.Com,@1Lap,508143,609.39,624.28406666667,
Women Cat 4/5,13,130080,Heather,Pickey,Phoenix Fitness And Training,@1Lap,429779,571.02,641.69813333333,
Women Cat 4/5,14,140992,Margaret,Mcgill,Bff Bikes,@2Lap,528444,613.12,659.1122,
Women Cat 4/5,15,162448,Kelley,Sarussi,PSIMET Racing,@2Lap,550711,606.87,676.52626666667,
Women Cat 4/5,16,151182,Babs,Owca,,@2Lap,532163,661.68,693.94033333333,
Women Cat 4/5,17,164464,Jacqueline,Wunrow,,@2Lap,557578,648.32,711.3544,
Women Cat 4/5,18,149235,Elizabeth,Trish bosch,Bff Bikes,@2Lap,419302,651.86003315019,728.76846666667,
Women Cat 4/5,19,154873,Denise,Karlin,,@2Lap,522595,660.55,746.18253333333,
Women Cat 4/5,20,246346,Ximena,Guzman,Team Wisconsinks Energy Service,@2Lap,381235,600,763.5966,
Women Cat 4/5,21,164816,Ouida,Brown,Major Taylor Development Team,@3Lap,557120,703.92914285714,781.01066666667,
Women Junior 9-14 Open,1,135597,Brooklyn,Raddin,Team Logik Logikpower.Com,16:59,508143,609.39,560.679,
Women Junior 9-14 Open,2,135596,Dahlia,Kissel,Team Logik Logikpower.Com,16:59,507799,613.92,582.46175,
Women Junior 9-14 Open,3,151176,Lydia,Elbert,The Pony Shop,15:06,516539,645.62,604.2445,
Women Junior 9-14 Open,4,136705,Kate,Doelman,,15:08,487719,609.951,626.02725,
Women Junior 9-14 Open,5,118963,Malena,Riefe,The Pony Shop,15:12,428455,663.34966666667,647.81,
Women Junior 9-14 Open,6,116990,Francesca,Swinand,The Pony Shop,15:54,392300,676.69933333333,669.59275,
Women Junior 9-14 Open,7,152943,Grace,Praznowski,The Pony Shop,17:53,514588,659.17,691.3755,
Women Junior 9-14 Open,8,136708,Catherine,Hecht,The Pony Shop,15:21,484606,650,713.15825,
Women Pro/Cat 1/2,1,24216,Skylar,Schneider,UCI Wpt: Boels Dolmans Cycling,1:16:22,300089,285.6,312.09166666667,
Women Pro/Cat 1/2,2,74705,Laura,Jorgensen,Feed Hungry Kids Project,1:16:23,397657,320.1,320.73192307692,
Women Pro/Cat 1/2,3,47673,Hannah,Arensman,Feed Hungry Kids Project,1:16:24,326470,356.84,329.37217948718,
Women Pro/Cat 1/2,4,27186,Holly,Mathews,Alumnus Project,1:18:15,294884,427.86,338.01243589744,
Women Pro/Cat 1/2,5,53796,Courteney,Lowe,Feed Hungry Kids Project,1:18:15,379339,424.56,346.65269230769,
Women Pro/Cat 1/2,6,36970,Vanessa,Curtis,University of Iowa Heart And Va,1:18:15,207443,398.13,355.29294871795,
Women Pro/Cat 1/2,7,123808,Emma,Grant,Team Tibco-Silicon Valley Bank,1:18:16,481904,393.85,363.93320512821,
Women Pro/Cat 1/2,8,24358,Sarah,Huang,Alumnus Project,1:18:16,225258,453.56,372.57346153846,
Women Pro/Cat 1/2,9,119434,Nicolle,Bruderer,Team Tibco-Silicon Valley Bank,1:18:16,440050,399.53,381.21371794872,
Women Pro/Cat 1/2,10,114951,Cedella,Janczak,Iscorp Cycling,1:18:16,473111,450.08,389.85397435897,
Women Pro/Cat 1/2,11,163648,Alexi,Costa,,1:18:17,557369,427.05,398.49423076923,
Women Pro/Cat 1/2,12,138710,Margot,Clyne,Twenty20 pb Sho-Air,1:18:18,406714,396.76,407.13448717949,
Women Pro/Cat 1/2,13,32673,Allie,Dragoo,Twenty20 pb Sho-Air,1:18:21,291607,413.81,415.77474358974,
Women Pro/Cat 1/2,14,34005,Allison,Arensman,Feed Hungry Kids Project,1:18:43,307916,431.12,424.415,
Women Pro/Cat 1/2,15,115997,Allison,Schroeder,PSIMET Racing,@1Lap,527854,418.19,433.05525641026,
Women Pro/Cat 1/2,16,24303,Laurel,Rathbun,Tenspeed Hero,@1Lap,201838,358.1,441.69551282051,
Women Pro/Cat 1/2,17,27203,Katie,Isermann,PSIMET Racing,@1Lap,300135,421.05,450.33576923077,
Women Pro/Cat 1/2,18,38211,Rachel,Metherd,,@1Lap,355788,427.75,458.97602564103,
Women Pro/Cat 1/2,19,82091,Mia,Cheeseman,Team Wheel   Sprocket,@1Lap,400119,443.65,467.61628205128,
Women Pro/Cat 1/2,20,76710,Lauren,Wissman,Spidermonkey Cycling,@1Lap,401145,424.27,476.25653846154,
Women Pro/Cat 1/2,21,36936,Jannette,Rho,Chicago Cuttin Crew,@1Lap,288738,478.64,484.89679487179,
Women Pro/Cat 1/2,22,98229,Brenna,Gibbons,Alumnus Project,@1Lap,433105,486.79,493.53705128205,
Women Pro/Cat 1/2,23,76159,Maria,Larkin,Chicago Cuttin Crew,@1Lap,306811,483.6,502.17730769231,
Women Pro/Cat 1/2,24,50318,Anne,Meyer,University of Iowa Heart And Va,@1Lap,55494,424.9,510.81756410256,
Women Pro/Cat 1/2,25,133823,Leigh,Dukeman,Pasteria - Big Shark Racing,@1Lap,502899,489.81,519.45782051282,
Women Pro/Cat 1/2,26,47607,Jane,Tullis,Lux,@1Lap,368361,416.32,528.09807692308,
Women Pro/Cat 1/2,DNF,119423,Stephanie,Roorda,Twenty20 pb Sho-Air,,417020,335.01,545.37858974359,
