Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4/5,17,185003,Rika,Adachi,Ann Arbor Velo Club Inc.,,565804,550,641.34970466667,
Women Cat 3/4/5,18,165402,Chrissy,Zimmermann,Ann Arbor Velo Club Inc.,,504128,622.01,656.57465544444,
Women Cat 3/4/5,19,185004,Kelly,Sovacool,,,581151,550,671.79960622222,
Women Cat 3/4/5,20,185005,Cyrena,Hill,KW Cycling Academy,,583553,550,687.024557,
Women Cat 3/4/5,21,65554,Mary,Dekker,Speed Merchants,,104578,551.8,702.24950777778,
Women PRT Pro/Cat 1/2,1,5134,Samantha,Schneider,CWA Racing p/b Trek,,170980,326.82,311.34933333333,
Women PRT Pro/Cat 1/2,2,5996,Laura,Van gilder,Mellow Mushroom Racing,,36345,370.09,322.22162962963,
Women PRT Pro/Cat 1/2,3,162058,Caroline,Baur,CWA Racing p/b Trek,,551126,374.99,333.09392592593,
Women PRT Pro/Cat 1/2,4,52136,Janelle,Cole,Fast Chance Womens Cycling,,358569,353.8,343.96622222222,
Women PRT Pro/Cat 1/2,5,155276,Madison,Kelly,CWA Racing p/b Trek,,460027,375.01,354.83851851852,
Women PRT Pro/Cat 1/2,6,30313,Debbie,Milne,Supra Cycling Team,,84776,369,365.71081481481,
Women PRT Pro/Cat 1/2,7,178600,Daniely,Garcia,CWA Racing p/b Trek,,575786,353.35,376.58311111111,
Women PRT Pro/Cat 1/2,8,47855,Christy,Keely,TotalCyclist,,267467,505.83749333333,387.45540740741,
Women PRT Pro/Cat 1/2,9,160821,Caitlin,Milne,Supra Cycling Team,,550898,465.6,398.3277037037,
Women PRT Pro/Cat 1/2,10,66926,Jamie,Gilgen,Mellow Mushroom Racing,,411833,343.17,409.2,
Women PRT Pro/Cat 1/2,11,76979,Melissa,Teeple,,,399472,419.5,420.0722962963,
Women PRT Pro/Cat 1/2,12,166742,Kirsty,Deacon,Vie13-KOM,,562120,411.76,430.94459259259,
Women PRT Pro/Cat 1/2,13,133823,Leigh,Dukeman,,,502899,471.76,441.81688888889,
Women PRT Pro/Cat 1/2,14,128002,Lindsay,Sferrazza,Highgate Racing,,,472.73880252082,452.68918518519,
Women PRT Pro/Cat 1/2,15,98931,Valerie,Hyrman,Hagerty Cycling Team,,434202,406.64,463.56148148148,
Women PRT Pro/Cat 1/2,16,140005,Elizabeth,Archbold,First Draft,,562218,447.43,474.43377777778,
Women PRT Pro/Cat 1/2,17,80936,Jennah,Dunham,Femme quipe p/b Swisse,,400510,463.81,485.30607407407,
Women PRT Pro/Cat 1/2,18,153900,Stephanie,Ritter,Ops One Velo,,534841,477.72,496.17837037037,
