First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,King,Race Du Lac - TT,2014-03-29,Men Master 40+ ,2,10,281.70104767677,
John,King,Race Du Lac - RR,2014-03-29,Men Master 40+ ,2,13,305.8896,
Richard,Patterson,Hell's Kitchen Road Race,2014-03-16,Men Cat 3  ,14,14,434.68585714286,
Richard,Patterson,Hell's Kitchen Road Race,2014-03-16,Men 3  ,12,12,442.68856918643,
Peter,Reed,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,37,62,284.74780172414,
Hays,Patrick,Cross Winds Classic ,2014-03-1,Men CAT 5  40+ Master ,15,20,551.23074074074,
Dale,Chrystie,Cross Winds Classic ,2014-03-1,Men Master 40+,35,63,399.83579218811,
Aaron,Parker,Cross Winds Classic ,2014-03-1,Men Cat 3 open ,42,47,419.43856395475,
Philip,Daniele,Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 3   ,3,8,349.24279090572,
Mark,Yoshida,Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 3   ,6,8,386.74279090572,
Steve,Fermanich,Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 4   ,6,11,405.1,
Peter,Reed,Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 1/2   ,3,7,246.74733333333,
Greg,Halliday,Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 3   ,8,13,367.79666666667,
Philip,Daniele,Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 3   ,9,13,377.77833333333,
Mark,Yoshida,Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 3   ,11,13,397.74166666667,
Steve,Fermanich,Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 4   ,7,24,388.56283694312,
Dale,Chrystie,Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 4   ,22,24,487.58074458532,
Peter,Reed,Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 1/2   ,5,16,279.21078571429,
Travis,Sherman,AL State RR Championship,2013-09-8,Men Cat1/2/3/4 Master 35-39,1,2,,
Payne,Griffin,AL State TT Championship,2013-08-3,Men Cat 1/2,2,4,,
Travis,Sherman,AL State TT Championship,2013-08-3,Men Cat 1/2,4,4,,
Rick,Carpenter,Arkansas State Time Trial Championship,2013-07-7,Men Cat 3 Senior,3,4,,
Roland,Shapley,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,34,39,499.5407214872,
Marda,Kaiser rehnelt,Rockabilly Gran Prix - Crit,2013-06-2,Women Cat 1/2/3/4/5,6,21,393.53675,
Marda,Kaiser rehnelt,Rockabilly Gran Prix - RR,2013-06-1,Women Cat 1/2/3/4/5,7,22,417.1834,
Mark,Yoshida,Dutchtown Classic,2013-05-12,Mixed  Masters 40+,32,38,377.39057894737,
Mark,Yoshida,Tour de Grove,2013-05-11,Mixed  Masters 40+,25,50,313.47259333333,
Mark,Yoshida,Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,24,44,320.82443939394,
Pamela,Tate,Tennessee State TT Championship,2013-05-5,Women Pro/Cat 1/2,4,5,,
Rod,Yates,Tennessee State TT Championship,2013-05-5,Men Cat 4,8,8,488.83618950059,
Travis,Sherman,Sunny King Criterium,2013-04-20,Men Cat 2,49,55,323.17750143338,
Jonathan,Soto,Sunny King Criterium,2013-04-20,Men Cat 4,52,62,474.99096774194,
Scott,Newberry,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 3/4,1,26,294.1822369179,
Will,Stoffel,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 3/4,2,26,301.31321962969,
Mark,Yoshida,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 3/4,25,26,465.3258220009,
Will,Stoffel,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 3/4,2,27,338.32085936827,
Scott,Newberry,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 3/4,9,27,366.78119140345,
Mark,Yoshida,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 3/4,26,27,437.93202149138,
Scott,Newberry,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,1,54,303.05734446363,
Will,Stoffel,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,7,54,322.0327933028,
Mark,Yoshida,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,39,54,423.23518711171,
Jimmy,Reed,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,50,54,458.02350998352,
Scott,Newberry,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,2,60,293.88611494253,
Will,Stoffel,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,4,60,301.08567816092,
Jimmy,Reed,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,51,60,419.87847126437,
Mark,Yoshida,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,55,60,482.87464942529,
Dale,Chrystie,Tiger Lane Crit Series,2013-04-10,Men CAT 4,23,24,452.18155473526,
Scott,Newberry,Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,7,28,256.32766666667,
Will,Stoffel,Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,8,28,263.25733333333,
Mark,Yoshida,Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,16,28,318.69466666667,
Jimmy,Reed,Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,17,28,325.62433333333,
Will,Stoffel,Cedar Hill Criterium,2013-04-7,Men Cat 3/4,7,63,314.73494623656,
Mark,Yoshida,Cedar Hill Criterium,2013-04-7,Men Cat 3/4,44,63,404.59322580645,
Mark,Yoshida,Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,32,45,403.9766712522,
Will,Stoffel,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,57,61,378.47007407407,
Dale,Chrystie,JJ the Rooster Memorial Road Race,2013-04-6,Men Cat 4,17,22,441.33371212121,
Scott,Newberry,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,6,30,272.91734932284,
Will,Stoffel,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,9,30,285.83882471694,
Matt,Joiner,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,15,30,311.68177550514,
Mark,Yoshida,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,25,30,354.75336015214,
Jimmy,Reed,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,29,30,371.98199401093,
Rick,Carpenter,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,30,30,376.28915247563,
Matt,Mcculley,Rouge Roubaix XV,2013-03-10,Men Cat 3/4,28,75,353.77101337899,
Scott,Newberry,Cross Winds Classic ,2013-02-23,Men CAT 3,15,40,330.96964116216,
Bryant,Funston,Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 1/2,2,9,221.708,
Mark,Yoshida,Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 1/2/3/4 Master 40+,6,12,345.20266666667,
Greg,Halliday,Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 4,3,22,337.8071797464,
Steve,Fermanich,Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 4,20,22,439.34404092417,
Brian,Ring,Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 5,6,23,450.1139619433,
Bryant,Funston,Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Men Cat 1/2,2,6,207.88622531423,
Mark,Yoshida,Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Men Cat 1/2/3/4 Master 40+,4,4,,
Steve,Fermanich,Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Men Cat 4,8,15,408.34697860021,
Jimmy,Reed,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,17,42,354.28849206349,
Jimmy,Reed,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,16,25,312.35754166667,
Travis,Sherman,Alabama State TT,2012-06-30,Men Pro/Cat 1/2  ,2,6,186.52066666667,
David,Lacek,Arkansas State Time Trial Championship,2012-06-17,Men Cat1/2  ,3,4,,
Jimmy,Reed,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 3/4  ,14,34,384.28245089982,
Jimmy,Reed,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,29,33,377.70116666667,
Jeff,Williams,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 4  ,30,32,500.30734688451,
Jon,Vancil,Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 5  19-99,9,29,471.78094217335,
Richard,Patterson,Feliciana Road Race,2012-05-27,Men Cat 4   ,24,37,430.39044147643,
William,Greene,Hell of the South,2012-03-31,Men Cat 5  ,37,44,585.76288620034,
Casey,Malone,Tour de Tuscaloosa,2012-03-25,Women Cat 1/2/3  ,17,28,417.52504761905,
Marda,Kaiser rehnelt,Tour de Tuscaloosa,2012-03-25,Women Cat 1/2/3  ,23,28,470.26519047619,
Marda,Kaiser rehnelt,Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 1/2/3  ,16,23,428.88085425911,
Casey,Malone,Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 3/4  ,10,21,512.61341666667,
