Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Pro/Cat 1/2,DNF,320,Paul,Burrowes,,,194041,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,305,Jermaine,Burrowes,,,164040,150,178.81578947368,
Men Open Pro/Cat 1/2,DNF,338,Anthony,Lowe,,,193990,150,178.81578947368,
Women Juniors 15-18,1,193953,Edan,Paggy,Dave Jordan Junior Development,30:37.4,593302,,,
Women Juniors 9-14,1,169183,Tatiana,Sanchez,Dave Jordan Racing Junior Devel,30:05.7,617670,,,
Women Juniors 9-14,2,160185,Akira,Edmonds,Star Track,53.1,540610,,,
Women Open Cat4/5,1,170353,Sophia,Kaounas,Districttacoracing,30:06.4,571688,,,
Women Open Cat4/5,2,172476,Aura,Lagnado,Ride Ya Bike,01:24.2,576873,,,
Women Open Cat4/5,3,207281,Megan,Carrier,Crca / Houlihan Lokey,-1 Lap,611437,,,
Women Open Cat4/5,4,225954,Yokaira,Cuevas,Road Kings,-1 Lap,617414,,,
Women Open Pro/Cat 1/2/3,1,7238,Colleen,Gulick,Podium Sports Cycling,01:11.6,180423,400,340,
Women Open Pro/Cat 1/2/3,2,6597,Sinead,Miller,Nashville Local Cycling,s.t.,171289,400,348.57142857143,
Women Open Pro/Cat 1/2/3,3,83181,Andrea,Cyr,Fearless Femme Racing,s.t.,318302,400,357.14285714286,
Women Open Pro/Cat 1/2/3,4,21690,Jessica,Chong,Doylestown Bike Works P/b Fred,s.t.,303840,400,365.71428571429,
Women Open Pro/Cat 1/2/3,5,176816,Candice,Votava,Team Errace,s.t.,576514,400,374.28571428571,
Women Open Pro/Cat 1/2/3,6,72780,Flora,Yan,Cwa Racing P/b Trek,s.t.,379241,400,382.85714285714,
Women Open Pro/Cat 1/2/3,7,167246,Tiffany,Thomas,Philly Bike Expo P/b Velojawn,2,560575,400,391.42857142857,
Women Open Pro/Cat 1/2/3,8,141111,Julianna,Rutecki,Vitesse,3,551692,400,400,
Women Open Pro/Cat 1/2/3,9,174919,Dana,Haberern,,4.9,561229,400,408.57142857143,
Women Open Pro/Cat 1/2/3,10,193350,Gianna,Alvino,Rockland Cycling Velo,8,596435,400,417.14285714286,
Women Open Pro/Cat 1/2/3,11,133485,Alison,Merner,,22.4,501520,400,425.71428571429,
Women Open Pro/Cat 1/2/3,12,231757,Karelia,Machado,,s.t.,,400,434.28571428571,
Women Open Pro/Cat 1/2/3,13,135363,Kathryn,Goffin,University Of Iowa Sports Medic,s.t.,516077,400,442.85714285714,
Women Open Pro/Cat 1/2/3,14,132404,Emily,Woolford,Kelly Benefit Strategies,s.t.,484556,400,451.42857142857,
Women Open Pro/Cat 1/2/3,15,132439,Olivia,Sandoval,Kelly Benefit Strategies,s.t.,486603,400,460,
Women Open Pro/Cat 1/2/3,DNF,2184,Jacqueline,Paull,Aistriu Cycling,,27456,400,477.14285714286,
Women Open Pro/Cat 1/2/3,DNF,81358,Kimberly,Pettit,Kgl Coaching,,62507,400,477.14285714286,
Women Open Pro/Cat 1/2/3,DNF,149089,Tara,Seplavy,Crca-kruiscx,,529799,400,477.14285714286,
Women Open Pro/Cat 1/2/3,DNF,231758,Christine,D'ercole,Iamicaniwillido P/b Vital Performance,,112801,400,477.14285714286,
Women Open Pro/Cat 1/2/3,DNF,50012,Paige,Williams,Berkshire Cycling Association,,376695,400,477.14285714286,
