Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 50+ (1-4),42,157,Mike,Maloney,Cyclonauts Racers,1:01:26,,473.29,509.05746031746,
Men 65+,1,178,James,Themig,Mystic Velo Club,0:47:26,,460.45,475.368,
Men 65+,2,139266,Henry,Finch,545 Velo,0:47:26,,524.11,498.53033333333,
Men 65+,3,83545,Ralf,Torke,RivertownsRacing,0:47:26,,600,521.69266666667,
Men 65+,4,9108,Rick,Hardy,Boston Road Club,0:48:43,,532.03,544.855,
Men 65+,5,824,Frank,Holt,NHCC/TeamNH,0:48:43,,600,568.01733333333,
Men 65+,6,19062,Ted,Kallman,Northampton Cycling Club,lap,,557.68,591.17966666667,
Men Pro/1/2/3,1,18231,Brendan,Mccormack,CCB Foundation - Sicleri,1:33:06,,326.4,286.60016666667,
Men Pro/1/2/3,2,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,1:33:19,,345.45,289.56450724638,
Men Pro/1/2/3,3,40059,Dean,Phillips,Team Fit Werx,1:33:19,,343.94,294.30745217391,
Men Pro/1/2/3,4,128517,Michael,Landry,CT Cycling Advancement Program,1:33:19,,341.19,299.05039710145,
Men Pro/1/2/3,5,1800,Adam,Myerson,Cycle-Smart,1:33:19,,291,303.79334202899,
Men Pro/1/2/3,6,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis,1:33:19,,351.46,308.53628695652,
Men Pro/1/2/3,7,9965,Sam,Rosenholtz,Toronto Hustle,1:33:19,,294.6,313.27923188406,
Men Pro/1/2/3,8,5707,Kevin,Goguen,CRCA/Jamison Capital - Cannondale,1:33:19,,342.12,318.02217681159,
Men Pro/1/2/3,9,160170,Roman,Seliverstov,CCB Foundation - Sicleri,1:33:19,,322.82,322.76512173913,
Men Pro/1/2/3,10,37733,Patrick,Collins,CCB Foundation - Sicleri,1:33:19,,333.79,327.50806666667,
Men Pro/1/2/3,11,25196,Andreas,Fliessgarten,Team M_bel Ehrmann,1:33:19,,266.84,332.2510115942,
Men Pro/1/2/3,12,5363,Matt,Shaffer,Green Line Velo driven by Zipcar,1:33:19,,357.78,336.99395652174,
Men Pro/1/2/3,13,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,1:33:19,,327.03,341.73690144928,
Men Pro/1/2/3,14,87150,Stephen,Jette,New England Devo p/b Cadence Wealth Management,1:33:19,,333.72,346.47984637681,
Men Pro/1/2/3,15,89464,Alexander,Chrystall,New England Devo p/b Cadence Wealth Management,1:33:19,,316.48,351.22279130435,
Men Pro/1/2/3,16,10061,Bart,Lipinski,Corner Cycle,1:33:19,,354.78,355.96573623188,
Men Pro/1/2/3,17,85814,Michael,Podzaline,Scorpion Racing pb Jaguar/Land Rover,1:33:19,,394.87,360.70868115942,
Men Pro/1/2/3,18,9571,Michael,Black,QCW Breakawaybikes.com P/B JLVelo,1:33:19,,373.93,365.45162608696,
Men Pro/1/2/3,19,53742,Chris,Goguen,ButcherBox Cycling.com,1:33:19,,352.05,370.19457101449,
Men Pro/1/2/3,20,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,1:33:19,,347.87,374.93751594203,
Men Pro/1/2/3,21,62995,Matthew,Curbeau,Velocio Northeast,1:33:19,,338.28,384.4234057971,
Men Pro/1/2/3,22,87984,Steven,Ramirez,ButcherBox Cycling,1:33:19,,376.75,384.4234057971,
Men Pro/1/2/3,23,82917,Ted,Willard,,1:33:19,,386.81371258676,384.4234057971,
Men Pro/1/2/3,24,105495,Dawry,Cabrera,Community Bicycle Racing,1:33:19,,367.91,384.4234057971,
Men Pro/1/2/3,25,100370,Kyle,Crowell,CT Cycling Advancement Program,1:33:19,,413.41,384.4234057971,
Men Pro/1/2/3,26,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Managment,1:33:19,,381.51,384.4234057971,
Men Pro/1/2/3,27,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,1:33:19,,374.77,384.4234057971,
Men Pro/1/2/3,28,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,1:33:19,,381.28,384.4234057971,
Men Pro/1/2/3,29,118200,Michael,Martin,B2C2/JRA Cycles,1:33:19,,436.49,384.4234057971,
Men Pro/1/2/3,30,10028,Keith,Mullaly,R2 Endurance Coaching,1:33:19,,323.71,384.4234057971,
Men Pro/1/2/3,31,5025,Preston,Buehrer,Velocio Northeast,1:33:19,,379.93,384.4234057971,
Men Pro/1/2/3,32,136262,William,Skinner,Cyclonauts Racers,1:33:19,,402.94215625,384.4234057971,
Men Pro/1/2/3,33,132226,Leland,Grigoli,Brown University Cycling,1:33:19,,457.1,384.4234057971,
Men Pro/1/2/3,34,144761,Nicholas,Huber,GREEN LINE VELO driven by Zipcar,1:33:19,,419,384.4234057971,
Men Pro/1/2/3,35,336,Jonathan,Lowenstein,Clif Bar/Giordana,1:33:19,,432.61,384.4234057971,
Men Pro/1/2/3,36,494,Aidan,Charles,CT Cycling Advancement Program,1:33:19,,396.05,384.4234057971,
Men Pro/1/2/3,37,18816,Kenny,Mcneill,Cyclus Sports - New England,1:33:19,,352.95,384.4234057971,
Men Pro/1/2/3,38,55059,Benjamin,Koyle,Team Fit Werx,1:33:19,,399.32,384.4234057971,
Men Pro/1/2/3,39,3288,Unknown,Rider,,1:33:19,,450.76,384.4234057971,
Men Pro/1/2/3,40,907,Chris,Crowell,Capital Velo Club - CVC,1:33:19,,451.54,384.4234057971,
Men Pro/1/2/3,41,25986,Smith,Anderson,GREEN LINE VELO driven by Zipcar,1:33:19,,337.15,384.4234057971,
Men Pro/1/2/3,42,80,Kyle,Foley,Laurel Bicycle Club,1:33:19,,451.18,384.4234057971,
Men Pro/1/2/3,43,1297,David,Hoyle,CT Cycling Advancement Program,1:33:19,,399.9,384.4234057971,
Men Pro/1/2/3,44,117277,Lucas,Fortini,Velocio Northeast,1:33:19,,331.39,384.4234057971,
Men Pro/1/2/3,45,157210,Jonathan,Sandoval,CCB Foundation -  Silceri,1:33:19,,298.69954913066,384.4234057971,
Men Pro/1/2/3,46,79647,Connor,Jennings,Velocio Northeast,1:33:19,,316.02,384.4234057971,
Men Pro/1/2/3,47,95375,Mike,Morse,Velocio Northeast,1:33:19,,363.1,384.4234057971,
Women 4/5,1,152662,Jamie,Cohen,GREEN LINE VELO driven by Zipcar,0:59:28,,548.52,470.67333333333,
Women 4/5,2,148745,Bethany,Newton,RACE CF,1:00:44,,583.04,481.9925,
Women 4/5,3,129780,Alice,Boyce,CRCA/Rockstar Games,1:00:44,,533.24,493.68897222222,
Women 4/5,4,117483,Kayla,Brannen,BikeReg | Share Coffee,1:00:44,,458.97,505.38544444444,
Women 4/5,5,151602,Galen,Shaffer,GREEN LINE VELO driven by Zipcar,1:00:44,,579.44,517.08191666667,
Women 4/5,6,105645,Melissa,Gawron,BikeReg | Share Coffee,1:00:44,,537.05,528.77838888889,
Women 4/5,7,151104,Christina,Woolston,CRCA / Houlihan Lokey,1:00:44,,584.69,540.47486111111,
Women 4/5,8,152265,Dori,Aleksandrowicz,,,,610.56095523261,552.17133333333,
Women 4/5,9,152267,Annabel,Buckley mcmahon,,,,662.55275698037,563.86780555556,
Women 4/5,10,130894,Kira,Segenchuk,New England Devo p/b Cadence Wealth Management,,,616.5,575.56427777778,
Women 4/5,11,77508,Miranda,Gajda,MCR,,,588.73,587.26075,
Women 4/5,12,148606,Felicity,Billings,545 Velo,,,562.20109080441,598.95722222222,
Women 4/5,13,135825,Lisa,Colella,Race CF,,,543.01,610.65369444444,
Women 4/5,14,129789,Carla,Ratti,TTEndurance,,,599.56,622.35016666667,
Women 4/5,15,119782,Kristin,Anderson,New Haven Bicycling Club,,,596.28,634.04663888889,
Women 4/5,16,92387,Tanya,Boulanova,Butcherbox Cycling,,,574.81,657.43958333333,
Women 4/5,17,70967,Lisa,Berger,Team BFSC,,,601.76,657.43958333333,
Women 4/5,18,161683,Sandra,Delgrosso,Wayfarer Bicycle,,,600,657.43958333333,
Women 4/5,19,161684,Charlene,Savino,Andiamo Racing,,,600,657.43958333333,
Women 4/5,DQ,113446,Alexandra,Poole,Endorphin Fitness,dsq,,511.6,685.7375,
Women Pro/1/2/3,1,95360,Regina,Legge,GREEN LINE VELO driven by ZIPCAR,1:00:01,,356.61,382.12883333333,
Women Pro/1/2/3,2,6384,Danielle,Ruane,Sunapee//Buchikas/Continental Paving,1:00:01,,475.67,396.63647916667,
Women Pro/1/2/3,3,9002,Maureen,Mcauliffe,Landis/Trek,lap,,452.13,411.144125,
Women Pro/1/2/3,4,50012,Paige,Williams,BCA/Linen,lap,,420.89,425.65177083333,
Women Pro/1/2/3,5,9001,Danielle,Baron,Sunapee/Buchikas/Continental Paving,lap,,504.99,440.15941666667,
Women Pro/1/2/3,6,77857,Christin,Reuter,BikeReg | Share Coffee,lap,,461.31,454.6670625,
Women Pro/1/2/3,7,130938,Katherine,Rusch,Ten Speed Spokes,lap,,498.94,469.17470833333,
Women Pro/1/2/3,8,43515,Lydia,Hausle,B2C2/JRA Cycles,lap,,472.54,483.68235416667,
Women Pro/1/2/3,9,134258,Tara,Macdonald,GREEN LINE VELO driven by Zipcar,lap,,544.7,498.19,
Women Pro/1/2/3,10,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,lap,,457.59,512.69764583333,
Women Pro/1/2/3,11,149089,Tara,Seplavy,Foxy Moxy Racing,lap,,578.74,527.20529166667,
Women Pro/1/2/3,12,25159,Michelle,Zwick,CCB Racing,lap,,510.21,541.7129375,
Women Pro/1/2/3,13,130056,Stephanie,Thompson,,lap,,526.46,556.22058333333,
Women Pro/1/2/3,14,541,Debony,Diehl,Sunapee/Buchika's/Continental Paving,lap,,528.85,570.72822916667,
Women Pro/1/2/3,15,77858,Julie,Tracy,Sunapee/Buchika's/Continental Paving,lap,,505.54,585.235875,
Women Pro/1/2/3,16,30597,Vickie,Monahan,Team ERRACE,lap,,498.19,599.74352083333,
Women Pro/1/2/3,17,2983,Kerry,Litka,Altitude Physical Therapy p/b DynamicSC.com,lap,,428.26292857143,614.25116666667,
