Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Sport  19+,35,256261,Anthony,Viggiano,Gateway Gear Grinders,1:19:24,628285,350,353.28125,
Men Sport  19+,36,248161,Leland,Frantz,Stoked Cycles,1:19:25,,350,354.921875,
Men Sport  19+,37,206754,David,Keenan,Militia,1:19:38,,350,356.5625,
Men Sport  19+,38,281465,Mike,Waecker,,1:19:41,,350,358.203125,
Men Sport  19+,39,206623,Nick,Mchugh,,1:20:03,,350,359.84375,
Men Sport  19+,40,117800,Joshua,Barber,Tri-City Bicycles,1:20:35,,350,361.484375,
Men Sport  19+,41,235588,Dylan,Amaral,Blue Hills Cycling,1:21:01,,350,363.125,
Men Sport  19+,42,17608,Chris,Carroll,,1:21:41,485527,350,364.765625,
Men Sport  19+,43,188203,Daniel,Therrien,,1:21:48,,350,366.40625,
Men Sport  19+,44,183168,Drew,Blouch,,1:22:01,,350,368.046875,
Men Sport  19+,45,152172,Thomas,Gemelli,Somerville Bike Kitchen,1:22:30,,350,369.6875,
Men Sport  19+,46,280069,Maxwell,Foster,Minuteman Road Club,1:22:34,,350,371.328125,
Men Sport  19+,47,325581,Jerry,Haney,,1:22:49,,350,372.96875,
Men Sport  19+,48,312460,Sokchoeun,San,,1:23:51,,350,374.609375,
Men Sport  19+,49,280113,Andy,Hernandez,,1:23:59,,350,376.25,
Men Sport  19+,50,206639,John,Tomawski,Last Minute Waitlist Crew,1:25:18,,350,377.890625,
Men Sport  19+,51,325582,Joe,Dansak,GRIT,1:25:35,,350,379.53125,
Men Sport  19+,52,325583,Seth,Baum,,1:29:43,,350,381.171875,
Men Sport  19+,53,232675,Sean,Corriveau,,1:29:54,,350,382.8125,
Men Sport  19+,54,232673,Jay,Dolan,Wachusett NEMBA,1:29:54,,350,384.453125,
Men Sport  19+,55,232658,Francesco,Iacono,Hi-Fi Photography,1:30:01,,350,386.09375,
Men Sport  19+,56,240156,David,Wortham,,1:30:06,,350,387.734375,
Men Sport  19+,57,325584,Benjamin,Philbrook,,1:30:23,,350,389.375,
Men Sport  19+,58,206643,Mart,Fadrigalan,Padyak B,1:31:07,,350,391.015625,
Men Sport  19+,59,325585,Leo,Morris,,1:31:42,,350,392.65625,
Men Sport  19+,60,325586,Richard,Phelan,,1:33:41,,350,394.296875,
Men Sport  19+,61,4318,Noah,Singer,,1:44:35,,350,395.9375,
Men Sport  19+,62,325587,Ryan,Bonnette,,1:45:49,,350,397.578125,
Men Sport  19+,63,325588,Ford,Holland,,1:46:42,,350,399.21875,
Men Sport  19+,64,280121,Michael,Lima,,1:54:33,,350,400.859375,
Men Sport  19+,DNF,181404,Keven,Figueroa torres,1 PVD Cycling,,,350,404.140625,
Men Sport  19+,DNF,206646,Jared,Leite,,,,350,404.140625,
Men Sport  19+,DNF,248368,Ezra,Englebardt,,,,350,404.140625,
Men Sport  45+,1,188131,Dan,Goodell,Riverside Racing,1:05:27,660024,375,318.75,
Men Sport  45+,2,1638,Eric,Silva,Quad Cycles,1:07:33,216178,375,320.75892857143,
Men Sport  45+,3,186345,Eric,Wyzga,Feral,1:07:45,411324,375,322.76785714286,
Men Sport  45+,4,33082,Chris,Trabulsie,BikeBarnRacing.com,1:08:50,174787,375,324.77678571429,
Men Sport  45+,5,3356,Marko,Zatylny,,1:09:09,261884,375,326.78571428571,
Men Sport  45+,6,77676,Christian,Baker,bikebarnracing.com,1:09:17,328936,375,328.79464285714,
Men Sport  45+,7,137334,Robin,Rosenbleeth,Riverside racing,1:09:30,,375,330.80357142857,
Men Sport  45+,8,280073,Garett,Burke,,1:09:32,235666,375,332.8125,
Men Sport  45+,9,122444,Darren,Norton,,1:09:44,,375,334.82142857143,
Men Sport  45+,10,325564,Jon,Goozey,,1:09:50,,375,336.83035714286,
Men Sport  45+,11,235587,Brian,Ayotte,,1:10:00,,375,338.83928571429,
Men Sport  45+,12,248857,Damien,Goudreau,B2C2 Cycling p/b Conteâ€™s Bike Shop,1:11:22,665936,375,340.84821428571,
Men Sport  45+,13,207180,Alfred,Sesta,Stage 1 Airline Cycles,1:11:29,197453,375,342.85714285714,
Men Sport  45+,14,39337,Tony,Thissell,Corner Cycle,1:12:08,375462,375,344.86607142857,
Men Sport  45+,15,235593,Travis,Haas,Chain Links,1:12:53,361195,375,346.875,
Men Sport  45+,16,149842,Mike,Zanconato,Mad Alchemy/Ibis Cycles,1:13:02,82612,375,348.88392857143,
Men Sport  45+,17,21413,Doug,Dayhoff,Keep It Tight,1:13:14,265124,375,350.89285714286,
Men Sport  45+,18,240128,Walter,Laberge,First aid brigade,1:13:35,259237,375,352.90178571429,
Men Sport  45+,19,232672,Stephen,Hunt,,1:13:46,,375,354.91071428571,
Men Sport  45+,20,1897,James,Hall,State 9 Racing,1:13:47,120643,375,356.91964285714,
Men Sport  45+,21,325565,Josh,Benthien,,1:13:54,,375,358.92857142857,
Men Sport  45+,22,115505,Cristiano,Jarbas,,1:14:07,434777,375,360.9375,
Men Sport  45+,23,240134,Jim,Dias,Bay State triathlon team,1:14:07,,375,362.94642857143,
Men Sport  45+,24,39340,Gregory,Gibbons,CORNER CYCLE,1:14:27,270218,375,364.95535714286,
Men Sport  45+,25,144136,Daniel,Merrill,Fritz’s Bicycle Shop,1:14:28,567964,375,366.96428571429,
Men Sport  45+,26,79663,Erik,Wells,Bikebarnracing.com,1:14:28,229664,375,368.97321428571,
Men Sport  45+,27,240142,Roland,Dasilva,,1:14:55,,375,370.98214285714,
Men Sport  45+,28,274490,Miguel,Rivera,Team Travis Cycle,1:15:47,498398,375,372.99107142857,
Men Sport  45+,29,273076,Chris,Lapointe,,1:18:03,,375,375,
Men Sport  45+,30,155437,Christian,Regnier,Blue Hills Cycling Club,1:20:17,,375,377.00892857143,
Men Sport  45+,31,151837,Keith,Canniff,Cycle Lodge,1:20:46,,375,379.01785714286,
Men Sport  45+,32,137319,Josh,Greene,BikeFastDontSuck #BFDS,1:21:52,,375,381.02678571429,
Men Sport  45+,33,149775,Craig,Neal,NCC/Trail Blasters,1:22:47,,375,383.03571428571,
Men Sport  45+,34,248197,Peter,Freeman,Union Velo,1:23:49,,375,385.04464285714,
Men Sport  45+,35,133687,Duane,Samuel,Laurel Bicycle Club,1:24:13,507405,375,387.05357142857,
Men Sport  45+,36,240139,Richard,Cole,Bay State Triathlon Team,1:24:22,589241,375,389.0625,
Men Sport  45+,37,273077,Deryl,Gage,,1:25:04,,375,391.07142857143,
Men Sport  45+,38,325566,Enrique,Shadah,,1:26:47,,375,393.08035714286,
Men Sport  45+,39,325567,Caleb,Sparling,Bandaid Brigade,1:27:12,,375,395.08928571429,
Men Sport  45+,40,280145,Rick,Simons,,1:27:14,,375,397.09821428571,
Men Sport  45+,41,121891,Brian,Sanita,NUUN HYDRATION,1:27:24,607065,375,399.10714285714,
Men Sport  45+,42,119694,Chris,Parsons,Lily P's Fried Chicken,1:29:00,,375,401.11607142857,
Men Sport  45+,43,321564,Rob,Small,,1:29:34,,375,403.125,
Men Sport  45+,44,39792,Matthew,Pierce,,1:30:58,,375,405.13392857143,
Men Sport  45+,45,325568,Jon,Frey,,1:31:27,,375,407.14285714286,
Men Sport  45+,46,325569,Jason,Conant,,1:33:14,,375,409.15178571429,
Men Sport  45+,47,135527,Wayne,Sanita,,1:33:41,607066,375,411.16071428571,
Men Sport  45+,48,248278,Eric,Woodford,,1:33:42,,375,413.16964285714,
Men Sport  45+,49,325570,Jeff,Napior,,1:33:51,,375,415.17857142857,
Men Sport  45+,50,325571,Kevin,Almeida,,1:36:52,,375,417.1875,
Men Sport  45+,51,207181,James,Felter,STAGE 1 AirLine Cycles,1:37:05,649000,375,419.19642857143,
Men Sport  45+,52,325572,George,Abatjoglou,,1:41:55,,375,421.20535714286,
Men Sport  45+,53,325573,Adam,Noyes,,1:42:03,,375,423.21428571429,
Men Sport  45+,54,52541,Anthony,Hilchey,Cycle Lodge,1:42:37,,375,425.22321428571,
Men Sport  45+,55,280138,Armando,Feliciano,,1:44:22,,375,427.23214285714,
Men Sport  45+,56,248307,Joshua,Lampe,,1:46:46,,375,429.24107142857,
Men Sport  45+,DNF,240129,Kenny,Conway,,,,375,433.25892857143,
Men Sport  45+,DNF,142173,Matthew,Weihmiller,1968,,,375,433.25892857143,
Men Sport  45+,DNF,16490,Peter,Tousignant,,,,375,433.25892857143,
Men Sport  Under 19,1,248184,Cole,Hirschy,Swamp Yankees,1:10:45,,450,382.5,
Men Sport  Under 19,2,169497,Harper,Foley,Rotation Engineering,1:12:20,761013,450,387.32142857143,
Men Sport  Under 19,3,180174,Ryder,Hughes,Bobcats,1:14:32,,450,392.14285714286,
Men Sport  Under 19,4,248219,Mason,Vernon,New England Devo p/b Cadence Wealth Management/ Fo,1:14:32,651152,450,396.96428571429,
Men Sport  Under 19,5,206721,Eddie,Norton,Bobcats,1:14:33,,450,401.78571428571,
Men Sport  Under 19,6,240163,Richard,O'neill,Bobcats,1:15:08,,450,406.60714285714,
Men Sport  Under 19,7,325589,Samuel,Oickle,Pine Tree Devo/Treadwell Training,1:15:47,,450,411.42857142857,
Men Sport  Under 19,8,325590,Levi,Hughes,Pinetree Devo/Treadwell Training,1:15:47,,450,416.25,
Men Sport  Under 19,9,272798,Alden,Lapointe,North Shore Hammerheads,1:15:55,,450,421.07142857143,
Men Sport  Under 19,10,206615,Nathan,Correia,Swamp Yankees,1:16:01,,450,425.89285714286,
Men Sport  Under 19,11,178848,Connor,Hildebrand,Competitive Edge Racing,1:16:14,541578,450,430.71428571429,
Men Sport  Under 19,12,272912,Domenic,Caledonia,Bobcats,1:16:36,,450,435.53571428571,
Men Sport  Under 19,13,206716,Declan,Keenan,Militia,1:17:33,,450,440.35714285714,
Men Sport  Under 19,14,232663,Isaac,Waring,Swamp Yankees,1:17:53,,450,445.17857142857,
Men Sport  Under 19,15,206789,Max,Falconeiri,Bobcats,1:18:30,,450,450,
Men Sport  Under 19,16,206719,Griffyn,Vaughn,Wompatuck Warriors,1:18:42,,450,454.82142857143,
Men Sport  Under 19,17,156963,Colton,Prince,Fritz's Bicycle Shop,1:19:12,,450,459.64285714286,
Men Sport  Under 19,18,272850,Gavin,Ryan,Hillsborough Hawks,1:20:15,,450,464.46428571429,
Men Sport  Under 19,19,206746,Nikolas,Stearns,Bobcats,1:20:38,,450,469.28571428571,
Men Sport  Under 19,20,206725,Julian,Wong,Bobcats,1:21:15,,450,474.10714285714,
Men Sport  Under 19,21,183984,Hayden,Larson,,1:22:47,,450,478.92857142857,
Men Sport  Under 19,22,272706,Devin,Peavey,,1:23:17,,450,483.75,
Men Sport  Under 19,23,206723,Brendan,Cusack,Bobcats,1:24:52,,450,488.57142857143,
Men Sport  Under 19,24,37201,Erik,Martin,ChainBreakers,1:24:55,,450,493.39285714286,
Men Sport  Under 19,25,206734,James,Esten,Hillsborough Hawks,1:26:06,,450,498.21428571429,
Men Sport  Under 19,26,248382,Finn,Borges,Bobcats,1:27:53,,450,503.03571428571,
Men Sport  Under 19,27,206798,Niklas,Svenstrup,Aquidneck Cyclocross,1:28:34,563904,450,507.85714285714,
Men Sport  Under 19,28,272649,Wilder,Lapointe,North Shore Hammerheads,1:32:16,,450,512.67857142857,
Men Sport  Under 19,29,272803,Lorenzo,Viggiano,Gateway Gear Grinders,1:32:34,,450,517.5,
Women Expert  19+,1,270125,Brittany,Marshall,,1:54:29,,,,
Women Expert  19+,2,144280,Paige,Redman,Specialized Boston,2:01:50,,,,
Women Expert  19+,3,229622,Melissa,Giesta,The Cycling Formula,2:02:41,,,,
Women Expert  19+,4,135507,Denise,Butler,Hustle Hive,2:06:10,,,,
Women Expert  45+,1,325635,Kelly,Mitchell,Dialed by Mike Mafia,1:54:25,,,,
Women Expert  45+,2,117733,Lauren,Coscia,Riverside Racing,2:08:50,,,,
Women Expert  45+,3,244938,Nancy,Byatt,Blue Collar racing,1:32:27,,,,
Women Expert  45+,4,32262,Kathleen,Wanat,Minuteman/KnobbybyNature,0,,,,
Women Expert  Under 19,1,256259,Arden,Rossi,The Gravity Academy,1:55:31,,,,
Women Girls Grade 6 and Below,1,272966,Elizabeth,Bonk,Midnight Riders,0:32:30,,700,630,
Women Girls Grade 6 and Below,2,206784,Trista,Purwin,Minuteman Road Club,0:34:44,622451,700,653.33333333333,
Women Girls Grade 6 and Below,3,325619,Penelope,Alexander,Borderline,0:37:29,,700,676.66666666667,
Women Girls Grade 6 and Below,4,269669,Danika,Rice,Chainbrakers,0:37:30,,700,700,
Women Girls Grade 6 and Below,5,272786,Emma,Oconnell,NEYC Bobcats,0:40:33,,700,723.33333333333,
Women Girls Grade 6 and Below,6,272787,Olivia,Hayston,Bobcats,0:49:49,,700,746.66666666667,
Women Girls Grade 6 and Below,7,325620,Chloe,Powell,1951,0:59:13,,700,770,
Women Girls Grades 7 and 8,1,206779,Jacqueline,Anketell,Dover Demons / Wild Ones,0:27:35,,700,630,
Women Girls Grades 7 and 8,2,325613,Gwyn,Lynch,City of Lake Cycling Club,0:29:53,,700,653.33333333333,
Women Girls Grades 7 and 8,3,272774,Summer,Prince,Fritz's Bicycle Shop,0:32:49,,700,676.66666666667,
Women Girls Grades 7 and 8,4,206778,Hannah,Galatro,,0:33:31,625477,700,700,
Women Girls Grades 7 and 8,5,325146,Kelsey,Larson,,0:34:57,,700,723.33333333333,
Women Girls Grades 7 and 8,6,206782,Julia,Dowd,,0:39:28,,700,746.66666666667,
Women Girls Grades 9 and 10,1,248397,Nina,Altieri,MJCC River Rats,0:32:38,,,,
Women Girls Grades 9 and 10,2,240192,Molly,Luccini,Minuteman Junior Cycling Club,0:34:38,,,,
Women Masters  55+,1,70964,Trish,Cundiff,Pro13/C4/Seasports,1:36:00,,,,
Women Masters  55+,2,248361,Kim,Aardalen,Wompy warriors,1:36:22,,,,
Women Masters  55+,3,126644,Melanie,Ryals,545 Velo,0,,,,
Women Masters  55+,4,232650,Diana,Alves,,0,,,,
Women Novice,1,325636,Darcy,Walsh,,58:25:00,,600,510,
Women Novice,2,325637,Tiffany,Bonk,Midnight Riders,1:00:22,,600,525,
Women Novice,3,325638,Arlyn,Larson,,1:00:36,,600,540,
Women Novice,4,325639,Lisa,Abrams,NCC Trail Blasters,1:03:02,,600,555,
Women Novice,5,325640,Melissa,Caledonia,Bobcats,1:03:26,,600,570,
Women Novice,6,325641,Christina,Anketell,,1:04:42,,600,585,
Women Novice,7,233796,Tiffany,Hogan,Bikeworks/Swansea Velo,1:07:33,,600,600,
Women Novice,8,233664,Marie,Esten,Hillsborough Hawks,1:10:17,,600,615,
Women Novice,9,240206,Aly,Vico,,1:10:52,,600,630,
Women Novice,10,235585,Melissa,Felter,STAGE 1/AirLine Cycles,1:12:48,,600,645,
Women Novice,11,283254,Heather,Powers,,1:18:26,,600,660,
Women Novice,12,325642,Loretta,White,,0,,600,675,
Women Novice,13,280160,Erin,Thomas,Hustle Hive,0,,600,690,
Women Pro Open,1,181419,Kellie,Harrington,Bear National Team,1:36:41,,250,212.5,
Women Pro Open,2,300779,Christel,Ferrier,ECOMAX VELOGARE,1:38:58,,250,217.85714285714,
Women Pro Open,3,228404,Erin,Smith,R-Cubed / Burton Coaching,1:39:30,,250,223.21428571429,
Women Pro Open,4,229633,Annie,Hines,B2C2 Cycling p/b Conte’s Bike Shop,1:46:00,,250,228.57142857143,
Women Pro Open,5,181041,Bridget,Wilson,Killington Mountain School,1:47:28,,250,233.92857142857,
Women Pro Open,6,256258,Schuyler,Hagge,KellCat Devo,1:48:05,,250,239.28571428571,
Women Pro Open,7,206667,Kelly,Enos,Endurance Threads / Ride Maple,1:48:21,,250,244.64285714286,
Women Pro Open,8,144324,Kim,Webster,Girls get gritty / PBM Coaching,1:49:14,,250,250,
Women Pro Open,9,41633,Kimberly,Shattuck,Treadwell Racing,1:49:16,,250,255.35714285714,
Women Pro Open,10,134762,Joy,Franco,Cycle-Smart / Landry's Boston,1:52:58,,250,260.71428571429,
Women Pro Open,11,181610,Karen,Korza,State 9 Racing,1:56:41,,250,266.07142857143,
Women Pro Open,12,41635,Christine,Hall,,2:02:05,,250,271.42857142857,
Women Pro Open,13,325634,Allie,Sheridan,,2:04:38,,250,276.78571428571,
Women Pro Open,14,235564,Beth,Peterson,bikebarnracing.com,1:06:38,,250,282.14285714286,
Women Sport  19+,1,225938,Morgan,Uceny,GREEN LINE VELO,1:25:30,,500,425,
Women Sport  19+,2,180498,Jess,Kates galatro,,1:26:20,,500,435.71428571429,
Women Sport  19+,3,229631,Kate,Barash-engel,Sunny Day Cycles,1:30:06,,500,446.42857142857,
Women Sport  19+,4,206764,Bridget,Connolly,Specialized Boston,1:31:23,,500,457.14285714286,
Women Sport  19+,5,232128,Ann,Ryan,,1:32:46,,500,467.85714285714,
Women Sport  19+,6,269661,Flavia,Martin,Clark Brothers Racing/Moat Mountain Brewing Co.,1:34:47,,500,478.57142857143,
Women Sport  19+,7,269662,Nicole,Bolin,,1:38:44,,500,489.28571428571,
Women Sport  19+,8,245349,Emily,Moreshead,The Hustle Hive,1:39:02,,500,500,
Women Sport  19+,9,29862,Claire,Nelson,,1:40:07,,500,510.71428571429,
Women Sport  19+,10,312341,Jennifer,Danielson,Team Danielson,1:40:58,,500,521.42857142857,
Women Sport  19+,11,242089,Michelle,Dimery,svc/BIKEWORKS,55:00:00,,500,532.14285714286,
Women Sport  19+,12,139721,Heather,Kilduff,Bike Zone Cape Cod p/b O'Neil,1:29:02,,500,542.85714285714,
Women Sport  19+,13,240204,Taylor,Rowley,,0,,500,553.57142857143,
Women Sport  19+,14,214534,Dayle,James,545 Velo,0,,500,564.28571428571,
Women Sport  45+,1,281502,Cynthia,Mccormick,,1:28:40,,650,585,
Women Sport  45+,2,184676,Monica,Avery,,1:32:41,,650,601.25,
Women Sport  45+,3,182109,Margaret,Kosmala,Hustle Hive,1:33:36,,650,617.5,
Women Sport  45+,4,269652,Amy,Stephens,Northampton Cycling Club TrailBlasterz!,1:36:08,,650,633.75,
Women Sport  45+,5,281503,Christina,Eagen,,1:37:16,,650,650,
Women Sport  45+,6,206671,Megan,Figueredo,,1:38:54,,650,666.25,
Women Sport  45+,7,152167,Rebecca,Zanconato,Mad Alchemy/Ibis,1:40:15,,650,682.5,
Women Sport  45+,8,269653,Sarah,Riley,First-Aid Brigade,1:44:58,,650,698.75,
Women Sport  45+,9,273083,Aleida,Gage,,1:54:12,,650,715,
Women Sport  Under 19,1,206770,Emily,Siminski,Cape Cod Seasports,1:27:01,,,,
Women Sport  Under 19,2,272896,Ruby,Telepak,NEYC / Wompatuck Warriors,1:27:57,,,,
Women Sport  Under 19,3,233650,Iris,Lampe,,1:53:55,,,,
Women Sport  Under 19,4,206771,Bella,Hamadeh,wompy warriors,0,,,,
