First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Gaertner,River Bend Crit,2014-06-8,Men Cat 1/2/3/4 Masters 40+,1,9,297.378,
Jerry,Long,River Bend Crit,2014-06-8,Men Cat 1/2/3/4 Masters 40+,2,9,313.7635,
Terry,Mcleod,River Bend Crit,2014-06-8,Men Cat 1/2/3/4 Masters 40+,3,9,330.149,
Robert,Seeley,River Bend Crit,2014-06-8,Men Cat 1/2/3/4 Masters 40+,5,9,362.92,
Michael,Gaertner,River Bend Crit,2014-06-8,Men Cat 1/2 Senior ,2,9,335.37766666667,
Terry,Mcleod,River Bend Crit,2014-06-8,Men Cat 1/2 Senior ,3,9,352.04433333333,
Jerry,Long,River Bend Crit,2014-06-8,Men Cat 1/2 Senior ,7,9,435.37766666667,
Mark,Knokey,River Bend Crit,2014-06-8,Men Cat 1/2 Senior ,7,9,418.711,
Richard,Sherwood,River Bend Crit,2014-06-8,Men Cat 4/5 Senior ,6,23,419.31713638101,
Joe,Anchondo,River Bend Crit,2014-06-8,Men Cat 4/5 Senior ,18,23,492.95600906659,
Robert,Seeley,Green Bluff Circuit Race,2014-06-7,Men Masters 40+  ,4,7,393.23398715751,
Eric,Anderson,Green Bluff Circuit Race,2014-06-7,Men 1/2  ,1,6,,
Jerry,Long,Green Bluff Circuit Race,2014-06-7,Men 1/2  ,4,6,,
Michael,Gaertner,Green Bluff Circuit Race,2014-06-7,Men 1/2  ,5,6,,
Shawn,Howard,Green Bluff Circuit Race,2014-06-7,Men 1/2  ,6,6,,
Joe,Anchondo,Green Bluff Circuit Race,2014-06-7,Men Masters 50+  ,7,8,410.68719385517,
Jerry,Hitchcock,Green Bluff Circuit Race,2014-06-7,Men Masters 50+  ,8,8,427.35386052184,
Richard,Molinaro,Augusta Training Series,2014-05-6,Mixed B Race  ,9,35,431.73040851787,
Anthony,Trumbauer,Augusta Training Series,2014-05-6,Mixed B Race  ,10,35,439.31591868255,
Jerime,Smiley,Augusta Training Series,2014-05-6,Mixed B Race  ,14,35,469.65795934127,
Jeff,Silveruele,Augusta Training Series,2014-05-6,Mixed B Race  ,15,35,477.24346950596,
George,Heles,Augusta Training Series,2014-05-6,Mixed B Race  ,27,35,568.26959148213,
Daniel,Whitehead,Augusta Training Series,2014-05-6,Mixed B Race  ,34,35,621.36816263491,
Jennifer,Gaertner,Rocky Mountain Roubaix,2014-04-26,Women PR/1/2/3  ,4,11,374.54541482251,
Jerry,Long,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,5,44,277.6985952381,
Jerry,Long,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,25,48,350,
Jerry,Long,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,18,43,330.20400577144,
Jerry,Long,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,33,48,376.70497429603,
Graham,Christensen,Ronde van Palouse,2014-04-12,Men Cat 3  ,7,15,364.11458333333,
Ian,Smith,Ronde van Palouse,2014-04-12,Men Cat 4/5  ,11,38,407.2500753859,
Joe,Anchondo,Ronde van Palouse,2014-04-12,Men Cat 1/2/3/4 Master 50+,11,14,443.84504362909,
Jerry,Long,Ronde van Palouse,2014-04-12,Men Cat 1/2/3/4 Master 40+,5,19,323.68625,
Randy,Opp,Mount Spokane Hill Climb,2013-08-25,Men Cat 4/5 Senior,29,34,521.64276180804,
Shawn,Howard,Deer Park Time Trial,2013-08-17,Men Cat 1/2 Senior,2,4,,
Michael,Gaertner,Deer Park Time Trial,2013-08-17,Men Cat 1/2 Senior,3,4,,
Michael,Gaertner,Deer Park Time Trial,2013-08-17,Men Cat 1/2/3/4 Master 40+,1,6,308.25910696458,
Kristopher,Holden,Lilac City Twilight Crit,2013-07-6,Men Cat 3 Senior,9,14,389.45687981038,
Jennifer,Gaertner,Lilac City Twilight Crit,2013-07-6,Men Cat 3 Senior,13,14,413.68654951271,
Michael,Gaertner,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4 Master 40+,2,21,301.17592714756,
Jerry,Long,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4 Master 40+,3,21,309.99718762845,
Mark,Knokey,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4 Master 40+,13,21,398.20979243734,
Richard,Sherwood,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4 Master 40+,20,21,442.31609484179,
Shawn,Howard,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2 Senior,1,13,211.9236467901,
Jerry,Long,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2 Senior,6,13,299.4,
Mark,Knokey,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2 Senior,9,13,351.88581192594,
Michael,Gaertner,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2 Senior,12,13,404.37162385188,
Creighton,Lowe,Lilac City Twilight Crit,2013-07-6,Men Cat 4/5 Senior,1,44,367.80916666667,
Richard,Sherwood,Lilac City Twilight Crit,2013-07-6,Men Cat 4/5 Senior,24,44,525.34159722222,
Wayne,Pignolet,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4 Master 50+,1,5,,
Joe,Anchondo,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4 Master 50+,5,5,,
Jeff,Silvernale,JBN Bicycle Race,2013-06-30,Men Category5,7,15,534.18292603785,
Jennifer,Gaertner,RIVER BEND CRIT,2013-06-9,Men Cat 3 Senior,7,10,388.47264063534,
Jessica,Sterner,RIVER BEND CRIT,2013-06-9,Women Cat 1/2/3 Senior,1,3,,
Jennifer,Gaertner,RIVER BEND CRIT,2013-06-9,Women Cat 1/2/3 Senior,2,3,,
Mark,Knokey,RIVER BEND CRIT,2013-06-9,Men Cat 1/2/3/4 Master 40+,1,14,282.10910100635,
Jerry,Long,RIVER BEND CRIT,2013-06-9,Men Cat 1/2/3/4 Master 40+,4,14,313.03305771791,
Michael,Gaertner,RIVER BEND CRIT,2013-06-9,Men Cat 1/2/3/4 Master 40+,10,14,374.88097114104,
Shawn,Howard,RIVER BEND CRIT,2013-06-9,Men Cat 1/2 Senior,1,7,252.49180459702,
Travis,Monroe,RIVER BEND CRIT,2013-06-9,Men Cat 1/2 Senior,2,7,269.15847126369,
Jerry,Long,RIVER BEND CRIT,2013-06-9,Men Cat 1/2 Senior,3,7,285.82513793035,
Michael,Gaertner,RIVER BEND CRIT,2013-06-9,Men Cat 1/2 Senior,4,7,302.49180459702,
Mark,Knokey,RIVER BEND CRIT,2013-06-9,Men Cat 1/2 Senior,6,7,335.82513793035,
Cody,Dumont,RIVER BEND CRIT,2013-06-9,Men Cat 4/5 Senior,4,27,390.23585814817,
David,Fischer,RIVER BEND CRIT,2013-06-9,Men Cat 4/5 Senior,14,27,464.94103546296,
Randy,Opp,RIVER BEND CRIT,2013-06-9,Men Cat 4/5 Senior,17,27,487.35258865739,
Jerry,Hitchcock,RIVER BEND CRIT,2013-06-9,Men Cat 4/5 Senior,20,27,509.76414185183,
Richard,Sherwood,RIVER BEND CRIT,2013-06-9,Men Cat 4/5 Senior,27,27,539.64621277774,
Wayne,Pignolet,RIVER BEND CRIT,2013-06-9,Men Cat 1/2/3/4 Master 50+,3,9,379.83088319841,
Joe,Anchondo,RIVER BEND CRIT,2013-06-9,Men Cat 1/2/3/4 Master 50+,6,9,448.45483485007,
Mark,Knokey,Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 40-49,31,35,370.31384338266,
Mark,Knokey,Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3 Masters 40-49,16,22,352.70164583333,
Joe,Anchondo,Rocky Mountain Roubaix,2013-04-27,Men Master B,9,15,358.85633184524,
Richard,Sherwood,Rocky Mountain Roubaix,2013-04-27,Men Master B,13,15,394.28165922619,
Jerry,Long,Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 40-49,16,25,371.91909090909,
Mark,Knokey,Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 40-49,22,25,404.79772727273,
Rick,Schnoove,Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 40-49,23,25,410.2775,
Ian,Smith,Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,33,55,487.78497478536,
Michael,Gaertner,Ronde van Palouse,2013-04-13,Men Senior Cat 1/2,8,22,227.85501298611,
Shawn,Howard,Ronde van Palouse,2013-04-13,Men Senior Cat 1/2,13,22,269.17994805556,
Graham,Christensen,Ronde van Palouse,2013-04-13,Men Senior Cat 3,2,13,293.12757041128,
Douglas,Krumpelman,Ronde van Palouse,2013-04-13,Men Senior Cat 3,10,13,495.69304109718,
Kristopher,Holden,Ronde van Palouse,2013-04-13,Men Senior Cat 3,13,13,495.69304109718,
Joe,Anchondo,Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 50-59,11,17,451.04169627166,
Mark,Knokey,Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2/3/4 Master 40-49,1,21,290.6405,
Randy,Opp,Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2/3/4 Master 40-49,7,21,349.46324956772,
Michael,Gaertner,Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2/3/4 Master 40-49,18,21,457.30495710853,
Michael,Gaertner,Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2 Senior ,11,15,267.5829550575,
Jerry,Long,Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2 Senior ,13,15,281.86866934321,
Mark,Knokey,Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2 Senior ,14,15,289.01152648607,
Douglas,Krumpelman,Lilac City Twilight Criterium,2012-09-8,Men Cat 3 Senior ,11,19,328.25035185185,
Kristopher,Holden,Lilac City Twilight Criterium,2012-09-8,Men Cat 3 Senior ,18,19,372.00281481481,
Randy,Opp,Liberty Road Race,2012-07-28,Men Cat 4/5 Senior ,20,30,467.13082441779,
Michael,Gaertner,Liberty Road Race,2012-07-28,Men Cat 1/2 Senior ,6,8,236.938,
Shawn,Howard,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,66,107,252.48357376354,
Shawn,Howard,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,51,105,239.71482596603,
Shawn,Howard,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,93,110,251.37397376543,
Jerry,Long,Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,48,69,367.13796875657,
Jerry,Long,Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,30,42,352.60972545356,
Mark,Knokey,Whitworth Criterium,2012-06-30,Men Cat 1/2/3/4 Master 40-99,3,13,324.79193747423,
Mark,Knokey,Whitworth Criterium,2012-06-30,Men Cat 1/2 Senior ,5,5,,
Curt,Dupuis,River Bend Crit,2012-06-3,Men Cat 4/5 Senior ,4,19,402.49371644411,
Mark,Knokey,River Bend Crit,2012-06-3,Men Cat 1/2/3/4 Master 40-49,5,12,334.61356071694,
Jerry,Long,River Bend Crit,2012-06-3,Men Cat 1/2 Senior ,1,9,160.91380622668,
Michael,Gaertner,River Bend Crit,2012-06-3,Men Cat 1/2 Senior ,6,9,229.38731393742,
David,Moody,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2/3/4 Master 40-49,7,8,389.715,
Michael,Gaertner,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2 Senior ,4,10,227.625,
Jerry,Long,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2 Senior ,8,10,277.625,
Michael,Gaertner,Liberty Road Race,2012-05-5,Men Cat 1/2 Senior ,3,6,201.51933333333,
Jerry,Long,Liberty Road Race,2012-05-5,Men Cat 1/2 Senior ,5,6,234.85266666667,
Douglas,Krumpelman,Liberty Road Race,2012-05-5,Men Cat 3 Senior ,1,10,264.928,
Mark,Knokey,Ronde van Palouse,2012-04-14,Men Cat 1/2/3/4 Master 40-49,1,13,297.5,
Randy,Opp,Ronde van Palouse,2012-04-14,Men Cat 1/2/3/4 Master 40-49,8,13,358.75,
Kyle,Smith,Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,11,55,399.03623188406,
Michael,Gaertner,Ronde van Palouse,2012-04-14,Men Cat 1/2 Senior ,12,28,180.06908668895,
Jerry,Long,Ronde van Palouse,2012-04-14,Men Cat 1/2 Senior ,24,28,238.40242002229,
Graham,Christensen,Ronde van Palouse,2012-04-14,Men Cat 3 Senior ,5,21,299.08962191849,
Douglas,Krumpelman,Ronde van Palouse,2012-04-14,Men Cat 3 Senior ,6,21,309.08962191849,
Kristopher,Holden,Ronde van Palouse,2012-04-14,Men Cat 3 Senior ,12,21,369.08962191849,
Michael,Gaertner,Rocky Mountain Roubaix,2012-04-7,Men Cat 1/2  ,4,21,147.28616666667,
Jerry,Long,Rocky Mountain Roubaix,2012-04-7,Men Cat 1/2  ,8,21,169.50838888889,
Wayne,Pignolet,Rocky Mountain Roubaix,2012-04-7,Men Master B ,14,14,395,
Douglas,Krumpelman,Rocky Mountain Roubaix,2012-04-7,Men Cat 3  ,4,12,280,
Mark,Knokey,Rocky Mountain Roubaix,2012-04-7,Men Master A ,3,12,318.5,
Mike,Gaertner,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,13,39,227.0286196143,
Eric,Anderson,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,31,39,300.58790755611,
David,Moody,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 4 Men,21,39,424.84065789474,
Randy,Opp,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 4 Men,23,39,424.84065789474,
Eric,Anderson,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,3,40,214.99932905101,
Mike,Gaertner,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,33,40,286.43879824971,
Gabe,Varela,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,96,130,161.07515349324,
Randy,Opp,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 4 Men,15,41,379.71680179477,
David,Moody,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 4 Men,31,41,433.80533034204,
Gabe,Varela,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,40,131,137.45814513899,
Eric,Anderson,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,1,40,191.73136858324,
Mike,Gaertner,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,24,40,273.10641148492,
David,Moody,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 4 Men,16,41,383.09733482898,
Randy,Opp,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 4 Men,22,41,403.3805330342,
Gabe,Varela,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,86,149,154.25775517933,
Eric,Anderson,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,12,44,245.21075,
Mike,Gaertner,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,15,44,252.76645454545,
Randy,Opp,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,15,48,371.58047840609,
David,Moody,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,34,48,425.57756943452,
Gabe,Varela,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,30,154,143.73302489177,
Gabe,Varela,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,31,167,147.05690039982,
Gabe,Varela,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,8,65,125.02199311048,
Travis,Monroe,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,3,52,344.61538461538,
Gabe,Varela,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,8,67,,
Gabe,Varela,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,9,75,120.94585184188,
Mike,Gaertner,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,68,75,182.05974969172,
Travis,Monroe,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,1,61,334.12433289186,
Gabe,Varela,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,7,92,124.92846950135,
Mike,Gaertner,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,69,92,164.10273590549,
Travis,Monroe,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,4,78,346.658,
Shawn,Howard,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,5,105,,
Gabe,Varela,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,42,105,,
Shawn,Howard,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,23,59,,
Gabe,Varela,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,37,59,,
Graham,Christensen,NWX Criterium,2009-06-26,Cat 4/5,31,32,,
Eric,Anderson,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,13,62,,
Gabe,Varela,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,24,62,,
Nathan,Kuehl,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,43,62,,
Doug,Krumpelman,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4/5 Men,7,56,,
Randy,Opp,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4/5 Men,10,56,,
David,Moody,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4/5 Men,32,56,,
Gabe,Varela,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,13,89,,
Eric,Anderson,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,29,89,,
Shawn,Howard,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,30,89,,
Nathan,Kuehl,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,89,89,,
Gabe,Varela,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,9,89,,
Shawn,Howard,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,11,89,,
Eric,Anderson,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,59,89,,
Nathan,Kuehl,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,75,89,,
Doug,Krumpelman,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 4/5,12,62,,
Randy,Opp,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 4/5,15,62,,
David,Moody,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 4/5,32,62,,
Eric,Anderson,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,12,89,,
Shawn,Howard,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,29,89,,
Gabe,Varela,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,32,89,,
Nathan,Kuehl,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,53,89,,
Doug,Krumpelman,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,4,62,,
Randy,Opp,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,18,62,,
David,Moody,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,35,62,,
Doug,Krumpelman,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,4,62,,
Randy,Opp,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,18,62,,
David,Moody,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,35,62,,
Eric,Anderson,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,12,89,,
Shawn,Howard,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,29,89,,
Gabe,Varela,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,32,89,,
Nathan,Kuehl,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,53,89,,
Gabe,Varela,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,61,107,,
Randy,Opp,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 4,12,42,,
Gabe,Varela,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,32,107,,
Randy,Opp,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 4 Men,18,44,,
Gabe,Varela,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,37,112,,
Randy,Opp,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,15,54,,
Graham,Christensen,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,53,54,,
Gabe,Varela,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,37,112,,
Randy,Opp,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,15,54,,
Graham,Christensen,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,53,54,,
Gabe,Varela,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,109,118,,
Christensen,Graham,Sublime Sublimity Circuit Race,2009-02-21,Men 4/5,43,55,,
Justin,Hofeldt,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Pro/1/2 Men,14,22,,
Justin,Hofeldt,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Pro/1/2 Men,11,23,,
Kris,Holden,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,1,65,,
Gabe,Varela,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,22,102,,
Shawn,Howard,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,46,102,,
Mark,Knokey,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,84,102,,
Justin,Hofeldt,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,86,102,,
Kris,Holden,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,15,66,,
Gabe,Varela,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,9,106,,
Justin,Hofeldt,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,37,106,,
Shawn,Howard,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,86,106,,
Mark,Knokey,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,88,106,,
Shawn,Howard,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,27,95,,
Justin,Hofeldt,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,32,95,,
Gabe,Varela,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,5,88,,
Jason,Hobson,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,81,88,,
Jason,Hobson,Mount Tabor Circuit Race,2008-06-15,Category 3,23,29,,
Gabe,Varela,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,28,65,,
Eric,Anderson,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,2,51,,
Shawn,Howard,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,34,51,,
Justin,Hofeldt,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,37,51,,
Ethan,Harrison,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,44,51,,
Gabe,Varela,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,9,65,,
Eric,Anderson,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,1,51,,
Shawn,Howard,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,27,51,,
Justin,Hofeldt,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,38,51,,
Ethan,Harrison,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,42,51,,
Gabe,Varela,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,25,69,,
Eric,Anderson,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,5,50,,
Shawn,Howard,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,31,50,,
Justin,Hofeldt,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,34,50,,
Ethan,Harrison,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,42,50,,
Robert,Frechette,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,57,75,,
Shawn,Howard,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,6,102,,
Eric,Anderson,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,19,102,,
Justin,Hofeldt,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,45,102,,
Nathan,Kuehl,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,96,102,,
Garrett,Williams,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,66,66,,
Robert,Frechette,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,40,80,,
