Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Master Cat2/3/4,7,116768,Katherine,Shields,Bingham Cyclery Peak Fasteners,0:44:29,220876,424.13202642755,475.8935,
Women Master Cat2/3/4,8,130718,Angela,Howe,Bingham Cyclery Peak Fasteners,0:44:29,499113,491.32,487.95566666667,
Women Master Cat2/3/4,9,20258,Kelly,Hunsaker,PLAN7 DS,0:44:30,207981,473.41207109946,500.01783333333,
Women Master Cat2/3/4,10,132353,Shannon,Tuddenham,PLAN7 DS,0:44:35,502179,526.46,512.08,
Women Master Cat2/3/4,11,178655,Ashley,Kline,Zone Five Racing,0:44:38,577848,512.81043432491,524.14216666667,
Women Master Cat2/3/4,12,97835,Angela,Carey,Colorado women's cycling project,0:44:46,430183,582.12,536.20433333333,
Women Master Cat2/3/4,13,37409,Alison,Frye,Ski City Cycling,0:44:48,247526,462.51371894777,548.2665,
Women Master Cat2/3/4,14,134431,Amy,Stanfield,Porcupine/Cityworks Cycling Team,0:44:48,554027,571.26,560.32866666667,
Women Master Cat2/3/4,15,132819,Dakota,Topp,Levine Law Group p/b Huesby,0:47:12,501596,542.45,572.39083333333,
Women Master Cat2/3/4,16,162148,Jessica,Hansen,,0:47:12,552711,583.88687288889,590.48408333333,
Women Master Cat2/3/4,17,91713,Karissa,Lamb,PLAN7 DS,0:47:12,408343,560.68710804977,590.48408333333,
Women Master Cat2/3/4,18,116460,Desiree,Varela,SunPower Racing,0:47:38,494323,543.54,614.60841666667,
Women Master Cat2/3/4,19,57287,Rebecca,Furuta,Team Novo Nordisk,0:47:38,366392,512.08,614.60841666667,
Women Master Cat2/3/4,DNF,165669,Sara,Jane maaranen,,,525717,670.70098133333,644.76383333333,
Women Master Cat2/3/4,DNF,106753,Hannah,Dalsing,Stay Park City Cycling,,460576,503.18,644.76383333333,
Women Master Cat2/3/4,DNF,182148,Amy,Heaton,,,580503,553.22199722105,644.76383333333,
Women Master Cat2/3/4,DNF,149153,Ashley,Beimert,Team Thrive p/b Kaiser Permanente,,529844,627.41,644.76383333333,
Women Pro/Cat 1/2,1,157286,Harriet,Owen,Hagens Berman|Supermint,1:00:15,504141,306.33,299.97633333333,
Women Pro/Cat 1/2,2,999,Emma,Bast,Levine Law Group p/b Huseby.com,1:00:16,261361,352.48,307.00470659722,
Women Pro/Cat 1/2,3,16215,Starla,Teddergreen,Hagens Berman|Supermint,1:00:16,202033,357.06,314.03307986111,
Women Pro/Cat 1/2,4,23834,Sarah,Coney,LA Sweat,1:00:16,475142,349.2,321.061453125,
Women Pro/Cat 1/2,5,32651,Heather,Fischer,DNA Pro Cycling Team,1:00:16,308334,403.73,328.08982638889,
Women Pro/Cat 1/2,6,117583,Tina,Pic,Colavita/Bialetti Pro Cycling,1:00:16,41951,359.73,335.11819965278,
Women Pro/Cat 1/2,7,53803,Abigail,Youngwerth,Specialized Wolfpack p/b Jakroo,1:00:17,356410,403.78,342.14657291667,
Women Pro/Cat 1/2,8,80319,Jolene,Holland,Colavita/Bialetti Pro Cycling,1:00:17,388447,413.41,349.17494618056,
Women Pro/Cat 1/2,9,119558,Yussely,Mendevil soto,Colavita/Bialetti Pro Cycling,1:00:17,,398.86,356.20331944444,
Women Pro/Cat 1/2,10,45469,Jennifer,Wagner,Specialized Wolfpack p/b Jakroo,1:00:18,288729,419.5,363.23169270833,
Women Pro/Cat 1/2,11,20332,Christina,Smith,Colavita/Bialetti Pro Cycling,1:00:18,217750,375.97,370.26006597222,
Women Pro/Cat 1/2,12,90467,Kimberly,Lucie,DNA Pro Cycling Team,1:00:18,394701,390.85,377.28843923611,
Women Pro/Cat 1/2,13,130642,Danielle,Morshead,LA Sweat,1:00:19,499797,417.74,384.3168125,
Women Pro/Cat 1/2,14,180266,Pip,Sutton,Specialized Wolfpack p/b Jakroo,1:00:19,,405.43,391.34518576389,
Women Pro/Cat 1/2,15,91199,Michelle,Henry,Point S Auto p/b Nokian Tyres,1:00:19,418537,439.96,398.37355902778,
Women Pro/Cat 1/2,16,87576,Natalia,Franco,Colavita/Bialetti Pro Cycling,1:00:20,432770,376.76,412.43030555556,
Women Pro/Cat 1/2,17,125484,Emily,Flynn,LA Sweat,1:00:20,,383.46,412.43030555556,
Women Pro/Cat 1/2,18,24303,Laurel,Rathbun,Colavita/Bialetti Pro Cycling,1:00:22,201838,393.03,412.43030555556,
Women Pro/Cat 1/2,19,131549,Jessica,Mundy,Specialized Wolfpack p/b Jakroo,1:00:22,534612,384.43,412.43030555556,
Women Pro/Cat 1/2,20,92422,Brenna,Wrye-simpson,DNA Pro Cycling Team,1:00:23,395081,407.79,412.43030555556,
Women Pro/Cat 1/2,21,154925,Caroline,Mani,Point S Auto p/b Nokian Tyres,1:00:23,515165,464.61,412.43030555556,
Women Pro/Cat 1/2,22,24454,Whitney,Allison,Hagens Berman|Supermint,1:00:24,252835,405.8,412.43030555556,
Women Pro/Cat 1/2,23,102258,Sophie,Andrews,Point S Auto p/b Nokian Tyres,1:00:24,424669,477.01,412.43030555556,
Women Pro/Cat 1/2,24,73726,Lisa,Hulse,Levine Law Group p/b Huseby.com,1:00:24,399567,378.86,412.43030555556,
Women Pro/Cat 1/2,25,75310,Melanie,Beale,DNA Pro Cycling Team,1:00:25,395130,426.32,412.43030555556,
Women Pro/Cat 1/2,26,105214,Lauren,Dodge,Automatic Racing,1:00:32,443227,463.45,444.14809259259,
Women Pro/Cat 1/2,27,16224,Liza,Rachetto,Hagens Berman|Supermint,1:00:41,145511,407.87,449.91496296296,
Women Pro/Cat 1/2,28,124641,Hannah,Shell,DNA Pro Cycling Team,1:03:31,485074,398.48,455.68183333333,
Women Pro/Cat 1/2,29,132819,Dakota,Topp,Levine Law Group p/b Huseby.com,1:12:24,501596,542.45,461.4487037037,
Women Pro/Cat 1/2,30,90275,Jennifer,Quijada,Dean Factory Racing,1:15:10,414481,512.19,467.21557407407,
Women Pro/Cat 1/2,31,119743,Sophie,Russenberger,Point S Auto p/b Nokian Tyres,1:16:15,457714,529.22,472.98244444444,
Women Pro/Cat 1/2,32,84866,Erin,Shelton,Team Upcycle Boise p/b St. Alphonsus Medical Center,1:24:20,392970,350,478.74931481481,
Women Pro/Cat 1/2,33,32672,Christa,Ghent,LA Sweat,1:39:20,327486,350,484.51618518519,
Women Pro/Cat 1/2,34,107848,Hayley,Bates,Levine Law Group p/b Huseby.com,1:49:16,449014,459.7,490.28305555556,
Women Pro/Cat 1/2,35,51163,Katie,Clouse,DNA Pro Cycling Team,1:55:17,332072,349.65,496.04992592593,
Women Pro/Cat 1/2,36,76629,Lexie,Millard,LA Sweat,1:56:45,360232,464.95,501.8167962963,
Women Pro/Cat 1/2,37,44357,Ashley,Weaver,LA Sweat,1:59:37,334082,497.81,507.58366666667,
