First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Boehmke,Tour of the Battenkill Day 1,2013-04-13,Men 5-A,10,43,439.58181913148,
Angelo,Calilap,Tour of the Battenkill Day 1,2013-04-13,Men 5-A,11,43,445.07438102862,
Thomas,Discepola,Tour of the Battenkill Day 1,2013-04-13,Men 5-A,30,43,549.43305707424,
James,Horn,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,7,84,364.42573049518,
Erik,Lavoie,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,12,84,372.19226171106,
Jeffrey,Baumgardner,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,13,84,373.74556795424,
Todd,Royal,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,23,84,390.0552835076,
Kenneth,Luna,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,38,84,409.47161154731,
Andrew,Sheeley,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,65,84,455.29414572102,
Johnny,Hsu,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,73,84,466.94394254485,
Jacob,Baty,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,74,84,468.49724878803,
Brian,Gatens,Tour of the Battenkill Day 1,2013-04-13,Men 4-A,66,83,513.42071696058,
James,Mernin,Tour of the Battenkill Day 1,2013-04-13,Men 4-A,76,83,543.95817085062,
Jayson,Jacobs,Tour of the Battenkill Day 1,2013-04-13,Men 2,50,118,280.88440740741,
James,Horn,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,26,56,381.3770784382,
Todd,Royal,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,28,56,389.73057804659,
Andrew,Sheeley,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,45,56,460.73532471789,
Todd,Royal,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,33,89,385.86253703704,
Jeffrey,Baumgardner,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,39,89,396.37373148148,
Andrew,Sheeley,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,81,89,455.93716666667,
Angelo,Calilap,Cherry Blossom Challenge,2013-04-6,Men Cat4/5,49,60,513.06640435834,
Chris,Pino,Cherry Blossom Challenge,2013-04-6,Men Cat4/5,50,60,516.55537126714,
Andrew,Sheeley,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,56,94,416.03939285714,
Chris,Pino,2013 New York City Spring Bicycle Racing Series,2013-03-24,Men 5 Open,5,29,409.56632653061,
James,Horn,CRCA Racing Series 2013,2013-03-24,Men Cat 4,5,44,350.62772727273,
Erik,Lavoie,CRCA Racing Series 2013,2013-03-24,Men Cat 4,18,44,408.09659090909,
Angelo,Calilap,2013 New York City Spring Bicycle Racing Series,2013-03-23,Men 5 Open,6,38,419.89029824561,
Todd,Royal,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,70,80,481.18361553795,
Chris,Pino,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 5                                             ,8,45,462.5,
Todd,Royal,CRCA Racing Series 2013,2013-03-2,Men Cat 4,31,55,425.20127333982,
Brian,Gatens,CRCA Racing Series 2013,2013-03-2,Men Cat 4,53,55,496.16161823347,
Daniel,Lim,CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,16,36,303.38757128962,
Fran,Roberts,Silvermine Individual Time Trial,2012-08-12,Men Cat4/5  ,9,22,397.73728135094,
Carl,Panczak,Silvermine Individual Time Trial,2012-08-12,Men Cat4/5  ,10,22,407.59684751812,
Andrew,Sheeley,Mengoni GP,2012-08-11,4 Men,60,66,513.1491489899,
James,Horn,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,8,63,348.24757029215,
Adam,Eisenberg,MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 4  ,25,29,483.5705,
James,Horn,Tour of the Catskills - GC,2012-08-5,Men 4,9,61,343.01677111562,
James,Horn,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,13,106,345.15271666667,
James,Horn,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,32,106,374.82163943908,
Jeffrey,Baumgardner,2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,9,25,390.31144624227,
James,Horn,Capital Region Road Race,2012-07-28,4 Men,11,24,378.81275778918,
Jeffrey,Baumgardner,Capital Region Road Race,2012-07-28,4 Men,16,24,410.2834700171,
James,Horn,Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,13,69,345.83561380489,
Adam,Eisenberg,Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,65,69,462.25351244277,
Jacob,Baty,Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,68,69,468.96992967187,
Jayson,Jacobs,CRCA Central Park Classic,2012-06-30,3 Men                                             ,26,93,320.80874062254,
Josh,Kadis,CRCA Central Park Classic,2012-06-30,3 Men                                             ,32,93,320.80874062254,
Todd,Royal,CRCA Central Park Classic,2012-06-30,4 Men                                             ,44,87,427.36222127641,
Erik,Lavoie,CRCA Central Park Classic,2012-06-30,4 Men                                             ,58,87,447.36222127641,
Douglas,Von bushberger,CRCA Central Park Classic,2012-06-30,4 Men                                             ,64,87,455.93364984784,
Adam,Eisenberg,CRCA Central Park Classic,2012-06-30,4 Men                                             ,66,87,458.79079270498,
James,Horn,CRCA Central Park Classic,2012-06-30,4 Men                                             ,68,87,461.64793556212,
Todd,Royal,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,35,82,393.01874051518,
Christopher,Clark,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,56,82,429.67035281047,
Jennifer,Nordhem,New York City Women's 3/4 Open Racing Series ,2012-06-2,Women Cat 3/4   ,15,24,545.88122727273,
Jennifer,Nordhem,Orchard Beach Criterium,2012-05-12,Women Cat 3/4   ,10,28,508.23741288102,
Jayson,Jacobs,Tour of the Battenkill,2012-04-14,Cat 4 (Green),1,101,311.508,
Erik,Lavoie,Tour of the Battenkill,2012-04-14,Cat 4 (Green),19,101,346.13530434783,
James,Horn,Tour of the Battenkill,2012-04-14,Cat 4 (Green),21,101,349.9827826087,
Adam,Eisenberg,Tour of the Battenkill,2012-04-14,Cat 4 (Green),83,101,469.25460869565,
Adam,Eisenberg,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,51,85,404.3387961774,
Jeffrey,Baumgardner,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,43,116,435.46431874562,
Adam,Eisenberg,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,72,116,462.06255780484,
