Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 55+ Cat 1/2/3/4,3,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,2:54:41.511,264085,339.09,318.6457,
Men Masters 55+ Cat 1/2/3/4,4,26648,Kenneth,Sumrell,Celerity Cycling p/b Brooks Systems,2:54:41.220,304878,339.96,332.39046666667,
Men Masters 55+ Cat 1/2/3/4,5,6914,David,Wilson,Squadra Coppi p/b Vapiano,2:54:48.880,166526,374.05,346.13523333333,
Men Masters 55+ Cat 1/2/3/4,6,1559,Ray,Plewacki,Evolution Cycling Club p/b Long &amp; Foster,2:54:50.123,222263,372.52,359.88,
Men Masters 55+ Cat 1/2/3/4,7,19885,Paul,Mittelstadt,Team Beyer Auto,2:54:50.123,45693,328.67,373.62476666667,
Men Masters 55+ Cat 1/2/3/4,8,107910,David,Hearn,All American Bicycle Club,3:03:10.765,466549,423.27,387.36953333333,
Men Masters 55+ Cat 1/2/3/4,9,23516,Fred,Wittwer,C3 twenty 2 cycling,3:03:34.490,38738,416.81,401.1143,
Men Masters 55+ Cat 1/2/3/4,10,21967,Stuart,Ross,Team Beyer Auto,3:05:34.490,113835,436.02,414.85906666667,
Women Cat 1/2/3,1,75988,Mary,Breed,NCVC/UnitedHealthcare,2:19:45.542,393056,381.26,357.41083333333,
Women Cat 1/2/3,2,29371,Alexis,Zink,NCVC/UnitedHealthcare,2:19:46.694,336976,404.07,376.61466666667,
Women Cat 1/2/3,3,32859,Michele,Damiani,Bike Stop Velo Femmes p/b BMC,2:19:48.192,298855,412.92,395.8185,
Women Cat 1/2/3,4,16882,Sue,Mcquiston,ABRT,2:19:48.192,231948,444.46,415.02233333333,
Women Cat 1/2/3,5,16935,Laura,Cook,James River Velo Sport,2:19:48.389,226016,453.43,434.22616666667,
Women Cat 1/2/3,6,8495,Dana,Stryk,Evolution Cycling Club p/b Long &amp; Foster,2:19:49.073,267858,456.07,453.43,
Women Cat 1/2/3,7,9521,Amanda,Watson,ABRT,2:19:49.571,256260,446.13,472.63383333333,
Women Cat 1/2/3,8,50063,Mary,Schmerge,The Bike Lane,2:19:50.603,358909,511.96,491.83766666667,
Women Cat 1/2/3,9,18484,Amanda,Eichert,Mermaid Winery p/b VA Asset Group,2:19:50.603,316344,487.52,511.0415,
Women Cat 1/2/3,10,21754,Nicole,Raspa,ABRT,2:20:03.831,167630,467.6,530.24533333333,
Women Cat 1/2/3,11,16943,Christine,Fuentes,Evolution Cycling Club p/b Long &amp; Foster,2:20:07.874,220922,548.3,549.44916666667,
Women Cat 3,1,18053,Sophie,Mittelstadt,Rock Creek Velo,2:19:48.190,301843,464.49,415.767,
Women Cat 3,2,89015,Clio,Dinan,NCVC/UnitedHealthcare,2:19:48.190,414313,460.61,434.1515,
Women Cat 3,3,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,2:19:50.425,392393,460.79,452.536,
Women Cat 3,4,116686,Creed,Amy,NCVC/UnitedHealthcare,2:19:51.380,,500,470.9205,
Women Cat 3,5,27360,Shauna,Sweet,Team Sticky Fingers,2:19:51.391,321868,527.08,489.305,
Women Cat 3,6,78370,Tiffany,Wise,Artemis,2:19:53.924,402590,538.72,507.6895,
Women Cat 3,7,61860,Marion,Palmieri-nisseler,Mermaid Winery p/b VA Asset Group,2:20:20.442,252502,478.61,526.074,
Women Cat 3,8,18551,Erica,Blom,Bike Rack Racing,2:30:34.213,276145,562.37575,544.4585,
Women Cat 4,1,111673,Diana,Chang,Artemis Racing,2:19:47.986,466961,533.48,461.4735,
Women Cat 4,2,67042,Alexandra,Campbellforte,BIKE STOP,2:19:48.902,318058,532.63329324455,476.86533333333,
Women Cat 4,3,101594,Joanne,Neukirchen,NCVC/UnitedHealthcare,2:19:49.545,439961,559.38,492.25716666667,
Women Cat 4,4,18057,Svetlana,Mack,Rock Creek Velo,2:19:51.373,272062,535.87,507.649,
Women Cat 4,5,116477,Amelia,Hight,Bike Rack Racing,2:19:52.365,440608,600,523.04083333333,
Women Cat 4,6,50070,Cameron,Newcombe,Rock Creek Velo,2:19:52.422,340658,600.56,538.43266666667,
Women Cat 4,7,95160,Amanda,Zayas,U.S. Military Endurance Sports,2:19:53.565,381855,611.45,553.8245,
Women Cat 4,8,99043,Tina,Pai,VeloWorks-Spokes Etc,2:19:54.894,437814,643.54,569.21633333333,
Women Cat 4,9,16922,Lauren,Peterson,NCVC/UnitedHealthcare,2:19:59.541,237834,634.61,584.60816666667,
Women Cat 4,10,103579,Connie,Rice,Bicycle Outfitters racing Team,2:24:31.967,458967,600,600,
Women Cat 4,11,68339,Gisela,Bell,Celerity Cycling Brooks,2:24:37.727,401290,569.00380904494,615.39183333333,
Women Cat 4,12,57514,Erin,Conner,Team Sticky Fingers,2:27:09.814,377811,641.36,630.78366666667,
Women Cat 4,13,116693,Natasha,Calderwood,bike rack racing,2:28:07.844,467316,600,646.1755,
Women Cat 4,14,93218,Angela,Parrotta,Team Sticky Fingers,2:31:35.005,423822,610.34,661.56733333333,
Women Cat 4,15,76989,Leah,Nicholls,Bike Rack Racing,2:37:35.876,400505,647.59,676.95916666667,
Women Cat 4,16,79967,Jetaun,Washington,Ride Cyclery,2:40:19.800,403255,564.42814385878,707.74283333333,
Women Cat 4,17,76164,Patricia,Ledesma,Union Cycling Team,2:40:20.754,396535,600,707.74283333333,
Women Cat 4,18,93662,Lydia,Rodriguez,VeloWorks-Spokes Etc,2:40:21.568,409402,678.35709201136,707.74283333333,
