First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabriel,Ortiz,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,56,69,485.45622794118,
Timothy,Palyukh,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,58,69,489.75491631653,
Jack,Gibbons,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,24,65,438.72768229167,
Mat,Stephens,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,3,66,300.99923076923,
Shawn,Bentley,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,41,66,439.62128205128,
Shawn,Hodges,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,44,66,450.56512820513,
Casey,Lee,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,57,66,487.04461538462,
Gabriel,Ortiz,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,59,66,487.04461538462,
Todd,Gearhart,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,63,66,487.04461538462,
Mat,Stephens,Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,16,50,340.15447826087,
Cesar,Serna,Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,19,50,347.71467391304,
Christina,James,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,33,45,624.30571929825,
Mike,Stanley,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,8,52,375.98513194444,
Shawn,Bentley,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,46,52,462.88189583333,
Matt,Borowski,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,100,52,474.31568055556,
Casey,Lee,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,23,70,444.02432258065,
Mike,Stanley,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,36,75,427.99,
Cesar,Serna,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,14,73,318.9198989899,
Anna,Tillerson,Davy Crockett Classic - Road Race,2019-02-10,Women Cat 4/5,2,15,524.94473862434,
Gabriel,Ortiz,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 3/4,10,32,413.34783333333,
Mario,Carballo,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 3/4,21,32,485.11244444444,
Shawn,Bentley,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 3/4,24,32,504.68461111111,
Matt,Borowski,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 3/4,25,32,511.20866666667,
Erick,Van't westeinde,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 3/4,57,32,524.25677777778,
Mat,Stephens,Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,4,53,277.99985714286,
Jack,Gibbons,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,7,66,380.78434375,
Anna,Tillerson,Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 3/4/5,4,19,498.42708131254,
Mike,Stanley,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,2,51,364.99031578947,
Shawn,Bentley,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,26,51,446.86989473684,
Timothy,Palyukh,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,32,51,467.33978947368,
Erick,Van't westeinde,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,35,51,477.57473684211,
Jack,Gibbons,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,4,62,391.72446428571,
Anna,Tillerson,Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 3/4/5,2,21,483.2368,
Shawn,Hodges,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,42,341,,
Jacqueline,Harrill,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,301,341,,
Shelby,Frank,McKinney Wednesday Night Criteriums,2018-09-19,Women Open,3,4,,
Mat,Stephens,Richardson Tuesday Night Crits,2018-09-11,A RACE P1/2/3,3,28,304.01414285714,
Randy,Lee,Richardson Tuesday Night Crits,2018-09-11,A RACE P1/2/3,7,28,329.07276190476,
Michael,Vitale,Richardson Tuesday Night Crits,2018-09-11,A RACE P1/2/3,13,28,366.66069047619,
Shawn,Bentley,Richardson Tuesday Night Crits,2018-09-11,A RACE P1/2/3,18,28,397.98396428571,
Sam,Zurawel,Richardson Tuesday Night Crits,2018-09-11,C RACE 4/5,4,32,421.10625,
Emily,Slack,Chappell Hill Bank Classic,2018-09-9,Women Cat 4/5,4,14,546.87825,
Christina,James,Chappell Hill Bank Classic,2018-09-9,Women Cat 4/5,8,14,617.70725,
Matt,Borowski,Chappell Hill Bank Classic,2018-09-9,Men Cat 4,17,34,455.85,
Casey,Lee,Chappell Hill Bank Classic,2018-09-9,Men Cat 4,25,34,492.39389863535,
Michael,Vitale,Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,2,29,331.84472619048,
Shawn,Bentley,Chappell Hill Bank Classic,2018-09-9,Men Cat 3,9,34,377.49637035533,
Mat,Stephens,Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,2,48,278.45752083333,
Randy,Lee,Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,7,48,298.377625,
Erick,Van't westeinde,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,1,39,346.56483333333,
Joseph,Taylor,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,18,39,456.94,
Casey,Lee,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,25,39,502.38859803922,
Parker,Terlaak,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,31,39,541.34453921569,
Gabriel,Ortiz,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,32,39,547.83719607843,
Shawn,Bentley,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,39,39,580.30048039216,
Donoven,Francis,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 4/5,12,20,496.66343333333,
Mat,Stephens,King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,2,38,305.23696969697,
Shawn,Bentley,King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,9,38,368.04309090909,
Randy,Lee,King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,12,38,394.96,
Joseph,Taylor,King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,27,38,511.59993939394,
Johnpaul,Blanton,King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,28,38,511.59993939394,
Gabriel,Ortiz,King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,33,38,511.59993939394,
Mat,Stephens,McKinney Wednesday Night Criteriums,2018-09-5,Men Cat 1/2/3,2,6,338.40733333333,
Mat,Stephens,Richardson Tuesday Night Crits,2018-09-4,Men P/1/2/3,1,19,303.18,
Michael,Vitale,Richardson Tuesday Night Crits,2018-09-4,Men P/1/2/3,2,19,332.44251851852,
Sam,Zurawel,Richardson Tuesday Night Crits,2018-09-4,Men Cat 4/5,3,33,410.32085416667,
Mat,Stephens,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,9,39,320.69762971342,
Randy,Lee,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,21,39,379.45188235294,
Emily,Slack,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Cat 4-5,5,13,564.66011111111,
Shelby,Frank,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Cat 4-5,12,13,687.75472222222,
Christina,James,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Cat 4-5,13,13,705.33966666667,
Shawn,Bentley,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 3-4,6,30,382.51651851852,
Casey,Lee,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,1,32,401.76581666667,
Michael,Vitale,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 40+ Cat 1234,1,17,322.27183333333,
Christina,James,Hotter n Hell Hundred - Road Race,2018-08-25,Women Cat 4-5,5,19,543.74045938316,
Emily,Slack,Hotter n Hell Hundred - Road Race,2018-08-25,Women Cat 4-5,7,19,571.87022969158,
Shelby,Frank,Hotter n Hell Hundred - Road Race,2018-08-25,Women Cat 4-5,17,19,705.48663865657,
Mat,Stephens,Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,18,54,342.88671929825,
Randy,Lee,Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,26,54,376.14820175439,
Collin,Davis,Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,89,54,452.17444736842,
Brent,Hartsell,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,22,64,430.73997222222,
Shawn,Bentley,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,87,64,528.43314814815,
Parker,Terlaak,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,109,64,528.43314814815,
Matt,Borowski,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,5,49,404.91349279966,
Casey,Lee,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,26,49,475.08828350011,
Michael,Vitale,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,1,36,291.5585,
Mat,Stephens,Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,8,50,317.77155439815,
Randy,Lee,Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,81,50,433.65043518519,
Jacob,Wood,McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 3/4,7,16,436.30823333333,
Shelby,Frank,McKinney Wednesday Night Criteriums,2018-07-25,Women Open,8,12,593.21216666667,
Mat,Stephens,McKinney Wednesday Night Criteriums,2018-07-11,Men Cat 1/2/3,4,12,314.901,
Mat,Stephens,Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,5,46,268.41810144928,
Mat,Stephens,Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 123,4,18,304.03622222222,
Mat,Stephens,Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,9,51,292.56233777778,
Mike,Stanley,Natural State Criterium Series,2018-07-7,Men Cat 3,74,38,528.92934259259,
Mat,Stephens,Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 123,2,17,279.94754166667,
Mike,Stanley,Natural State Criterium Series,2018-07-6,Men Cat 3,12,37,397.99694117647,
Mat,Stephens,Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,18,51,311.82125333333,
Emily,Slack,San Marvelous Road Race,2018-06-30,Women Women 4/5,7,17,549.64102619048,
Mat,Stephens,McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 1/2/3,4,11,316.497,
Shelby,Frank,McKinney Wednesday Night Criteriums,2018-06-20,Women Open,8,16,514.29091666667,
Christina,James,McKinney Wednesday Night Criteriums,2018-06-20,Women Open,12,16,554.10725,
Shawn,Bentley,McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 1/2/3,5,10,401.7003,
Jacob,Wood,McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 1/2/3,9,10,478.1991,
Johnpaul,Blanton,McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 1/2/3,9,10,497.3238,
Shawn,Bentley,McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 3/4,2,14,367.686,
Jacob,Wood,McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 3/4,7,14,416.21433333333,
Shelby,Frank,McKinney Wednesday Night Criteriums,2018-06-20,Women Cat 4/5,3,5,,
Jacob,Wood,McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 4/5,13,14,534.12571428571,
Joseph,O'toole,Tuesday Night Crits,2018-06-19,Men Cat 4/5,2,16,436.09510416667,
Chad,Wright,Tuesday Night Crits,2018-06-19,Men Cat 4/5,11,16,542.96354166667,
Jacob,Wood,McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 3/4,8,12,433.99769444444,
Jacob,Wood,McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 1/2/3,9,10,473.01926666667,
Mat,Stephens,Richardson Tuesday Night Crits,2018-06-12,Men Cat P/1/2/3,1,14,298.72,
Michael,Vitale,Richardson Tuesday Night Crits,2018-06-12,Men Cat P/1/2/3,2,14,344.77942857143,
Joseph,O'toole,Richardson Tuesday Night Crits,2018-06-12,Men Cat 4/5,7,26,443.0135,
Shawn,Bentley,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,11,72,397.38792857143,
Gabriel,Ortiz,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,22,72,442.99275,
Timothy,Palyukh,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,38,72,442.99275,
Erik,Hausknecht,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,52,72,442.99275,
Randy,Lee,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,55,78,393.15520299145,
Adam,Biwan,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,60,78,393.15520299145,
Ryan,Gossett,Saint Francis Tulsa Tough,2018-06-10,Women Cat4/5,6,34,524.15559820465,
Brent,Hartsell,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,38,74,498.52602477477,
Timothy,Palyukh,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,4,77,373.14976441103,
Shawn,Bentley,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,46,77,439.72035087719,
Gabriel,Ortiz,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,62,77,439.72035087719,
Adam,Biwan,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,41,86,401.34377906977,
Bret,Crosby,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,43,86,401.34377906977,
Randy,Lee,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,74,86,401.34377906977,
Ryan,Gossett,Saint Francis Tulsa Tough,2018-06-9,Women Cat4/5,2,36,484.97980655261,
Gabriel,Ortiz,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,28,90,441.57864074074,
Shawn,Bentley,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,51,90,441.57864074074,
Erik,Hausknecht,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,64,90,441.57864074074,
Timothy,Palyukh,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,79,90,441.57864074074,
Mike,Stanley,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,86,90,441.57864074074,
Randy,Lee,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,73,108,396.19193209877,
Adam,Biwan,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,79,108,396.19193209877,
Bret,Crosby,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,89,108,396.19193209877,
Adam,Biwan,McKinney Wednesday Night Criteriums,2018-06-6,Men Cat 1/2/3,3,7,324.592,
Brent,Hartsell,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,4,33,396.35266666667,
Timothy,Palyukh,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,20,54,413.42243049119,
Adam,Biwan,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,35,55,420.80076388889,
Randy,Lee,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,47,55,470.22368055556,
Erick,Van't westeinde,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,1,36,387.413,
Brent,Hartsell,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,28,36,518.70764705882,
Timothy,Palyukh,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,14,63,394.68098018997,
Mike,Stanley,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,32,63,445.39808454232,
Adam,Biwan,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,29,59,384.75599382716,
Randy,Lee,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,32,59,397.26897530864,
Erick,Van't westeinde,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,1,44,361.24716666667,
Brent,Hartsell,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,4,44,378.26392982456,
Mike,Stanley,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,4,50,362.91561772169,
Adam,Biwan,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,47,58,448.99957142857,
Randy,Lee,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,56,58,483.12435714286,
Timothy,Palyukh,McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 1/2/3,7,14,398.32733333333,
Jacob,Wood,McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 1/2/3,12,14,486.90333333333,
Johnpaul,Blanton,McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 1/2/3,13,14,501.666,
Timothy,Palyukh,McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 3/4,2,18,374.31099993096,
Jacob,Wood,McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 3/4,13,18,447.42442155824,
Shelby,Frank,McKinney Wednesday Night Criteriums,2018-05-30,Women Cat 4/5,3,4,,
Shawn,Bentley,Critmas 2018 Stage Race,2018-05-28,Men Cat 3,6,17,394.47114709206,
Casey,Lee,Critmas 2018 Stage Race,2018-05-28,Men Cat 4,1,8,407.42739677103,
Mat,Stephens,Critmas 2018 Stage Race,2018-05-28,Men P/1/2/3,5,17,327.46347854897,
Randy,Lee,Critmas 2018 Stage Race,2018-05-28,Men P/1/2/3,17,17,411.11470627963,
Shawn,Bentley,Critmas 2018,2018-05-28,Men Cat 3,8,19,423.88948148148,
Weldeanenya,Filmon,Critmas 2018,2018-05-28,Men Cat 4,1,17,367.76383333333,
Casey,Lee,Critmas 2018,2018-05-28,Men Cat 4,9,17,456.305,
Mat,Stephens,Critmas 2018,2018-05-28,Men P/1/2/3,10,24,340.03916666667,
Shawn,Bentley,Critmas 2018,2018-05-28,Men P/1/2/3,40,24,411.9525,
Shawn,Bentley,Critmas 2018,2018-05-27,Men Cat 3,3,25,363.84013888889,
Mike,Stanley,Critmas 2018,2018-05-27,Men Cat 3,6,25,383.43759722222,
Casey,Lee,Critmas 2018,2018-05-27,Men Cat 4,2,9,421.17575,
Emily,Slack,Critmas 2018,2018-05-27,Women Cat 4/5,6,10,603.625,
Christina,James,Critmas 2018,2018-05-27,Women Cat 4/5,8,10,638.40713333333,
Mat,Stephens,Critmas 2018,2018-05-27,Men P/1/2/3,9,31,325.85531481481,
Randy,Lee,Critmas 2018,2018-05-27,Men P/1/2/3,17,31,374.6927962963,
Shawn,Bentley,Critmas 2018,2018-05-27,Men P/1/2/3,47,31,399.11153703704,
Timothy,Palyukh,Critmas 2018,2018-05-26,Men Cat 3,6,26,395.72748148148,
Gabriel,Ortiz,Critmas 2018,2018-05-26,Men Cat 3,9,26,422.12937037037,
Shawn,Bentley,Critmas 2018,2018-05-26,Men Cat 3,15,26,474.93314814815,
Casey,Lee,Critmas 2018,2018-05-26,Men Cat 4,7,11,495.11646666667,
Mat,Stephens,Critmas 2018,2018-05-26,Men P/1/2/3,1,40,270.68533333333,
Randy,Lee,Critmas 2018,2018-05-26,Men P/1/2/3,24,40,437.02261111111,
Adam,Biwan,Critmas 2018,2018-05-26,Men P/1/2/3,61,40,458.71877777778,
Matt,Borowski,Texas Time Trial State Championship,2018-05-19,Men Cat 4,7,12,400,
Michael,Vitale,Texas Time Trial State Championship,2018-05-19,Men Cat 2,6,8,387.61956913774,
Timothy,Palyukh,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 1/2/3,7,20,341.90626190476,
Timothy,Palyukh,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 3/4,1,19,368.89433333333,
Mat,Stephens,KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,4,49,289.60584313725,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,14,49,372.92309803922,
Randy,Lee,KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,15,49,381.25482352941,
Timothy,Palyukh,KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,24,49,456.24035294118,
Erik,Hausknecht,KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,27,49,481.23552941176,
Mike,Stanley,KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,72,49,556.22105882353,
Timothy,Palyukh,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,2,45,364.95942592593,
Brent,Hartsell,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,5,45,378.9607037037,
Erick,Van't westeinde,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,6,45,383.6277962963,
Mike,Stanley,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,35,45,518.97348148148,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,82,45,532.97475925926,
Christina,James,KingRacingGroup Thursday Night Crits,2018-05-16,Women Cat 4/5,3,3,,
Joseph,O'toole,Richardson Tuesday Night Crits,2018-05-15,Men Cat 4/5,7,36,422.08489663963,
Chad,Wright,Richardson Tuesday Night Crits,2018-05-15,Men Cat 4/5,10,36,442.91811110638,
Mat,Stephens,KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,4,49,292.64317647059,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,14,49,375.30876470588,
Randy,Lee,KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,15,49,383.57532352941,
Timothy,Palyukh,KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,24,49,457.97435294118,
Erik,Hausknecht,KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,27,49,482.77402941176,
Mike,Stanley,KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,72,49,557.17305882353,
Timothy,Palyukh,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,2,45,364.95942592593,
Brent,Hartsell,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,5,45,378.9607037037,
Erick,Van't westeinde,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,6,45,383.6277962963,
Mike,Stanley,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,35,45,518.97348148148,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,82,45,532.97475925926,
Christina,James,KingRacingGroup Thursday Night Crits,2018-05-10,Women Cat 4/5,3,3,,
Shelby,Frank,McKinney Wednesday Night Criteriums,2018-05-9,Women Open,12,14,634.34838095238,
Mat,Stephens,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,1,26,279.27033333333,
Timothy,Palyukh,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,9,26,356.645,
Shawn,Bentley,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,15,26,414.676,
Joseph,Taylor,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,35,26,443.6915,
Timothy,Palyukh,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,2,26,373.4128,
Shawn,Bentley,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,3,26,379.80693333333,
Brent,Hartsell,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,7,26,405.38346666667,
Joseph,Taylor,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,9,26,418.17173333333,
Jacob,Wood,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,14,26,450.1424,
Casey,Lee,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,46,26,501.29546666667,
Shelby,Frank,McKinney Wednesday Night Criteriums,2018-05-9,Women Cat 4/5,3,5,,
Casey,Lee,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 4/5,9,12,480.60999162411,
Mat,Stephens,Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,1,27,297.40083333333,
Joseph,O'toole,Richardson Tuesday Night Crits,2018-05-8,Men Cat 4/5,11,19,475.9807962963,
Chad,Wright,Richardson Tuesday Night Crits,2018-05-8,Men Cat 4/5,17,19,526.86557407407,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2018-05-3,Men P/1/2/3,20,26,483.24993939394,
Gabriel,Ortiz,KingRacingGroup Thursday Night Crits,2018-05-3,Men P/1/2/3,24,26,521.31490909091,
James,Kennedy,KingRacingGroup Thursday Night Crits,2018-05-3,Men P/1/2/3,25,26,521.31490909091,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,2,30,373.8285,
Mike,Stanley,KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,3,30,379.029,
Gabriel,Ortiz,KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,6,30,394.6305,
Erick,Van't westeinde,KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,8,30,405.0315,
James,Kennedy,KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,23,30,483.039,
Casey,Lee,KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,29,30,519.4425,
Casey,Lee,KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 4/5,6,19,444.15711111111,
Shelby,Frank,McKinney Wednesday Night Criteriums,2018-05-2,Women Cat 4/5,3,4,,
Michael,Vitale,Hammerfest - Sunday,2018-04-29,Men Pro 1/2,8,12,399.05361111111,
Michael,Vitale,Hammerfest - Saturday,2018-04-28,Men Pro 1/2,10,12,433.26566666667,
Michael,Vitale,Hammerfest - Hill Climb,2018-04-28,Men Pro 1/2,10,12,439.22602533833,
Mat,Stephens,KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,3,48,287.6056754386,
Randy,Lee,KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,9,48,321.98720175439,
Paul,Dentel,KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,16,48,362.09898245614,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,20,48,385.02,
Mike,Stanley,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,7,45,390.53681578947,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,13,45,415.75213157895,
Brent,Hartsell,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,35,45,508.20828947368,
Casey,Lee,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,43,45,533.42360526316,
Casey,Lee,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 4/5,13,33,445.27883333333,
Paul,Dentel,KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,4,42,304.75693333333,
Mat,Stephens,KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,8,42,332.46795555556,
Randy,Lee,KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,25,42,450.2398,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,26,42,457.16755555556,
Erick,Van't westeinde,KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,9,39,396.44037037037,
Brent,Hartsell,KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,13,39,413.75222222222,
