Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 3,3,147589,Alexander,Marr,,49:47.2,455812,433.72,354.13308390023,
Men Senior Cat 3,4,103599,Anton,A smirnov,,49:47.2,433455,390.23,359.14687585034,
Men Senior Cat 3,5,132511,Dillon,Janda,,49:47.2,485259,403.84,364.16066780045,
Men Senior Cat 3,6,127649,Caiden,Plummer,,49:47.3,418469,345.36,369.17445975057,
Men Senior Cat 3,7,133522,Michael,Murphy,,49:47.4,440908,398.47,374.18825170068,
Men Senior Cat 3,8,129430,Aidan,Coatsballaseux,,49:47.5,496645,399.82,379.20204365079,
Men Senior Cat 3,9,133412,Isaac,Novak,,49:47.6,499265,409.69,384.21583560091,
Men Senior Cat 3,10,166319,Micheal,Pastore,,49:47.8,,300,389.22962755102,
Men Senior Cat 3,11,134528,Chris,Kimmett,,49:47.9,501334,356.4,394.24341950113,
Men Senior Cat 3,12,65865,David,Kendall,,49:48.0,363343,396.5,399.25721145125,
Men Senior Cat 3,13,149299,Torin,Bickmore,,49:48.1,522560,411.71,404.27100340136,
Men Senior Cat 3,14,112969,Tristan,Manderfeld,,49:48.1,455497,351.66,409.28479535147,
Men Senior Cat 3,15,139074,Mitch,Reidt,,49:48.2,503760,406.65,414.29858730159,
Men Senior Cat 3,16,135334,Peter,Sargent,,49:48.3,193792,462.81,419.3123792517,
Men Senior Cat 3,17,72860,Collin,Zimmerman,,49:48.4,438043,436.3767952213,424.32617120181,
Men Senior Cat 3,18,90777,Owen,Mcgrath,,49:48.6,423218,395.69,429.33996315193,
Men Senior Cat 3,19,51906,Aaron,Hugen,,49:48.7,306980,392.26,434.35375510204,
Men Senior Cat 3,20,14818,Torey,Miller,,49:48.8,295100,454.14,439.36754705215,
Men Senior Cat 3,21,93871,Aston,Woy,,49:48.9,389860,450.41,449.39513095238,
Men Senior Cat 3,22,93870,Zachary,Woy,,49:49.0,390354,456.01,449.39513095238,
Men Senior Cat 3,23,61777,Juan,Cortes,,49:49.1,383567,363.97,449.39513095238,
Men Senior Cat 3,24,112617,Sam,Spicer,,49:49.3,467845,520.18718398268,449.39513095238,
Men Senior Cat 3,25,166320,Paul,Smith,,49:49.5,311706,300,449.39513095238,
Men Senior Cat 3,26,36248,Luke,Mcconnell,,49:49.6,362765,300,449.39513095238,
Men Senior Cat 3,27,45506,Alexander,Fleming,,49:50.3,338046,495.85,449.39513095238,
Men Senior Cat 3,28,99566,Travis,Ostrom,,49:50.4,379782,465.88,449.39513095238,
Men Senior Cat 3,29,75350,Zach,Vanrheen,,49:50.9,202274,453.19,449.39513095238,
Men Senior Cat 3,30,75342,Brett,Henry,,49:51.1,391864,446.53,449.39513095238,
Men Senior Cat 3,31,8830,Simon,Pendleton,,49:51.2,289027,403.99,449.39513095238,
Men Senior Cat 3,32,148996,Joshua,Pickett,,49:51.4,518396,469.57,449.39513095238,
Men Senior Cat 3,33,43338,Richard,Klusman,,49:51.6,49709,462.55,449.39513095238,
Men Senior Cat 3,34,115277,Sam,Selfridge,,49:51.6,459936,414.89,449.39513095238,
Men Senior Cat 3,35,96561,Rory,Devin,,49:51.9,431333,416.6,449.39513095238,
Men Senior Cat 3,36,95525,David,Mcneill,,49:51.9,422529,446.23,449.39513095238,
Men Senior Cat 3,37,48064,Kit,Hinders,,49:52.3,375487,495.64788333333,449.39513095238,
Men Senior Cat 3,38,107890,Jason,Heider,,49:52.4,459167,422.25,449.39513095238,
Men Senior Cat 3,39,45764,Kyle,Johnson,,49:52.7,165778,439.56,449.39513095238,
Men Senior Cat 3,40,129464,Adam,Pochon,,49:53.3,411208,424.89,449.39513095238,
Men Senior Cat 3,41,116490,Charles,Shobe,,49:53.7,472702,469.58,449.39513095238,
Men Senior Cat 3,42,91158,Rees,York,,49:54.0,404821,466.97,449.39513095238,
Men Senior Cat 3,43,92267,Nicholas,Tabares,,50:11.2,365573,380.6,489.0945,
Men Senior P-12,1,45178,Julian,Georg,,15:34.5,272704,315.69,317.49483333333,
Men Senior P-12,2,21299,Patrick,Drapac,,15:34.6,,400,321.24726765046,
Men Senior P-12,3,52764,Anthony,Olson,,15:35.4,245537,355.19,324.99970196759,
Men Senior P-12,4,83110,Nick,Stopler,,15:35.4,,400,328.75213628472,
Men Senior P-12,5,119698,David,Almanzan,,15:35.5,438693,365.38,332.50457060185,
Men Senior P-12,6,317,Giancarlo,Bianchi,,15:35.6,179136,350.06,336.25700491898,
Men Senior P-12,7,50761,Thomas,Herman,,15:35.7,193527,354.45,340.00943923611,
Men Senior P-12,8,75340,Zack,Jensen,,15:35.9,363338,361.24,343.76187355324,
Men Senior P-12,9,131307,Jack,R tanner,,15:35.9,309291,339.24,347.51430787037,
Men Senior P-12,10,46532,Lucas,Clarke,,15:36.1,343000,401.52,351.2667421875,
Men Senior P-12,11,61777,Juan,Cortes,,15:36.2,383567,363.97,355.01917650463,
Men Senior P-12,12,32609,Kevin,Tempel,,15:36.2,246693,380.68,358.77161082176,
Men Senior P-12,13,44698,Melvin,Barrios,,15:36.6,294768,400.09,362.52404513889,
Men Senior P-12,14,46560,Shawn,Betz,,15:36.7,315940,323.21,366.27647945602,
Men Senior P-12,15,61795,Matthew,Deangelis,,15:36.9,363841,321.37,370.02891377315,
Men Senior P-12,16,124034,Henry,York,,15:37.0,345810,370.14,377.53378240741,
Men Senior P-12,17,34564,?,Max,,15:37.3,359925,382.84,377.53378240741,
Men Senior P-12,18,60514,Paul,Kumm,,15:37.4,267392,446.62637681159,377.53378240741,
Men Senior P-12,19,81396,Jared,Scott,,15:37.4,401329,370.71,377.53378240741,
Men Senior P-12,20,96575,Anuthee,Huffstetter,,15:37.5,159143,413.47,377.53378240741,
Men Senior P-12,21,36175,Drew,Christopher,,15:37.9,288007,353.88,377.53378240741,
Men Senior P-12,22,69491,Tom,Salvesen,,15:38.2,383915,357.39,377.53378240741,
Men Senior P-12,23,103172,Dan,Dombroski,,15:38.6,81651,409.15,377.53378240741,
Men Senior P-12,24,41515,Brett,Wachtendorf,,15:38.7,344034,337.32,377.53378240741,
Men Senior P-12,25,75137,Josh,Direen,,15:39.0,396732,381.79,377.53378240741,
Men Senior P-12,26,91137,Evangelos,Gatseos,,15:39.4,260213,377.39,377.53378240741,
Men Senior P-12,27,43176,Kyle,Kent,,15:39.5,350110,394.08606666667,377.53378240741,
Men Senior P-12,28,46512,Jon,Moro,,15:39.7,172183,383.92,377.53378240741,
Men Senior P-12,29,57397,Glen,Winkel,,15:40.3,38640,363.11,377.53378240741,
Men Senior P-12,30,60184,Brett,Rindt,,15:58.4,202401,344.68,401.27011111111,
Men Senior P-12,31,92626,James,Read,,16:00.7,415239,395.49,401.27011111111,
Men Senior P-12,32,37937,Andrew,Levitt,,16:01.1,338976,339.39,401.27011111111,
Men Senior P-12,33,6701,Jameson,Ribbens,,16:04.5,243476,364.12,408.25138425926,
Men Senior P-12,34,23941,Dean,Haas,,16:04.6,271420,339.86,408.25138425926,
Men Senior P-12,35,166022,Nicholas,Canterbury,,16:12.4,559934,400,412.44014814815,
Men Senior P-12,36,56601,Kevin,Selker,,16:53.4,196804,390.89,415.23265740741,
Men Senior P-12,DNF,50518,Clark,Eckel,,DNF,362403,394.16,420.81767592593,
Men Senior P-12,DNF,47070,Michael,Rost,,DNF,247287,449.65,420.81767592593,
Men Senior P-12,DNF,106206,Tony,Monteferrante,,DNF,428380,426.52006501527,420.81767592593,
Men Senior P-12,DNF,57122,Benjamin,Sharp,,DNF,56190,346.29,420.81767592593,
Men Senior P-12,DNF,51817,Matthew,Segur,,DNF,224161,343.11,420.81767592593,
Men Senior P-12,DNF,27819,Jake,Silverberg,,DNF,312558,304.03,420.81767592593,
Men Senior P-12,DNF,46769,Travis,Furman,,DNF,336770,407.83,420.81767592593,
Men Senior P-12,DNF,7325,Luis,Rodriguez,,DNF,309494,341.06,420.81767592593,
Men Senior P-12,DNF,46602,Adam,Fivehouse,,DNF,224182,394.8,420.81767592593,
Men Senior P-12,DNF,166026,Jai,Kanat,,DNF,559610,400,420.81767592593,
Women Junior 11-12,1,140325,Alexis,Jaramillo,,22:55.0,512774,,,
Women Junior 11-12,2,153842,Jorja,Bond,,23:35.6,488116,,,
Women Junior 11-12,3,129434,Avery,Cavner,,25:37.6,467974,,,
Women Junior 11-12,4,166324,Asha,Tubis,,25:37.6,552730,,,
Women Junior 13-14,1,140321,Makala,Jaramillo,,24:37.7,512773,,,
Women Junior 13-14,2,160721,Abby,Imel,,25:43.9,530621,,,
Women Master 40+,1,54144,Roberta,Smith,,56:48.7,307113,,,
Women Master 40+,2,22382,Cari,Higgins,,56:51.6,225441,,,
Women Master 40+,3,46545,Andrea,Koenig,,58:27.1,348758,,,
Women Master 50+,1,51637,Carol,Kauder,,37:24.0,298004,,,
Women Master 50+,2,77178,Michele,J moffat,,37:24.3,219060,,,
Women Master 50+,3,46470,Erica,Brann,,37:25.6,372277,,,
Women Master 50+,4,56990,Robin,Waterman,,37:26.5,364464,,,
Women Master 60+,1,51639,Sue,Lloyd,,37:23.0,321432,,,
Women Master 60+,2,51640,Sandra,North,,37:23.5,368581,,,
Women Master 60+,3,54259,Ruth,Alexander,,41:35.3,364531,,,
Women Senior 4-5,1,105082,Crista,Gilmore,,37:23.0,455050,568.33,483.11166666667,
Women Senior 4-5,2,136181,Caitlin,Alexander,,37:23.7,525576,486.77,498.28333333333,
Women Senior 4-5,3,81003,Lauren,Zoerner,,37:23.8,362527,469.29,513.455,
Women Senior 4-5,4,166312,Kelly,Hoose,,37:25.4,,650,528.62666666667,
Women Senior 4-5,5,166176,Megan,Percy,,37:25.5,559800,650,543.79833333333,
Women Senior 4-5,6,164292,Michele,Blackburn,,37:26.0,155266,683.95121440868,558.97,
Women Senior 4-5,7,123854,Audrey,Beebe,,37:26.1,481381,520.75,574.14166666667,
Women Senior 4-5,8,166127,Jordan,Caldwell,,37:26.1,560185,650,589.31333333333,
Women Senior 4-5,9,56991,Marjorie,Goodyear,,37:26.4,362662,559.29,604.485,
Women Senior 4-5,10,162456,Lorena,Oblitas,,37:26.5,554396,698.48820002381,619.65666666667,
Women Senior 4-5,11,160241,Carly,Wegren,,37:26.7,546030,634.29,634.82833333333,
Women Senior 4-5,12,148942,Holly,Eike,,37:26.7,517601,523.22,650,
Women Senior 4-5,13,131288,Amy,Romero,,37:27.1,494161,584.38,665.17166666667,
Women Senior 4-5,14,141216,Mona,Horn,,37:28.7,514098,635.54,680.34333333333,
Women Senior 4-5,15,147614,Erin,Agee,,39:43.5,522605,693.30367530655,695.515,
Women Senior 4-5,16,166313,Courtney,Bishop,,40:38.8,556416,650,718.2725,
Women Senior 4-5,17,140764,Sarah,M trimmer,,40:39.1,475379,650,718.2725,
Women Senior 4-5,18,161825,Hallie,Larson,,41:34.6,502070,652,748.61583333333,
Women Senior 4-5,19,154794,Kristina,Nichols,,41:34.7,536396,660.11,748.61583333333,
Women Senior 4-5,20,161826,Megan,Doyle,,42:05.5,551059,694.27,778.95916666667,
Women Senior 4-5,21,160247,Lauren,Amber prestenbach,,42:05.8,546705,700.7164,778.95916666667,
Women Senior 4-5,22,155957,Katasha,Jones,,42:09.9,538139,683.4,801.71666666667,
Women Senior Cat 3,1,101404,Olivia,G cummins,,56:45.6,433720,431.09,388.6455,
Women Senior Cat 3,2,90519,Allison,Crow,,56:46.4,416910,460.92,404.33828571429,
Women Senior Cat 3,3,116259,Ashley,King,,56:47.4,477455,465.54,420.03107142857,
Women Senior Cat 3,4,120012,Allison,Nold,,56:47.7,460618,445.23,435.72385714286,
Women Senior Cat 3,5,135610,Anna,Dorovskikh,,56:47.8,499925,470.71,451.41664285714,
Women Senior Cat 3,6,150845,Diane,Percy,,56:48.0,62244,488.91568054674,467.10942857143,
Women Senior Cat 3,7,117527,Jessica,Meyer,,56:48.0,195835,502.65,482.80221428571,
Women Senior Cat 3,8,51867,Petra,Schmidtmann,,56:49.1,363223,503.49,498.495,
Women Senior Cat 3,9,57085,Nicole,Horst,,56:49.4,264418,509.49,514.18778571429,
Women Senior Cat 3,10,51962,Lorna,Pomeroy,,56:49.8,266552,519.05204450189,529.88057142857,
Women Senior Cat 3,11,47332,Mollie,Brewer,,56:50.4,332976,494.34,545.57335714286,
Women Senior Cat 3,12,108626,Alaina,Yung,,56:51.0,469026,532.25,561.26614285714,
Women Senior Cat 3,13,117541,Hannah,Jordan,,57:39.9,474997,536.8,576.95892857143,
Women Senior Cat 3,14,27209,Vanessa,Buccella,,01:24.7,296051,544.69,592.65171428571,
Women Senior Cat 3,DNF,149289,Katie,M arehart-rose,,DNF,190294,528.61,624.03728571429,
Women Senior P-12,1,48431,Rachel,Plessing,,56:45.2,346358,398.01,352.6905,
Women Senior P-12,2,150420,Jennifer,Sharp,,56:45.3,219367,374.24,362.51757142857,
Women Senior P-12,3,118718,Tracey,Jacobs,,56:45.8,229069,418.89,372.34464285714,
Women Senior P-12,4,81074,Charlotte,W backus,,56:47.0,402574,444.19,382.17171428571,
Women Senior P-12,5,138612,Mindee,Stevenson,,56:47.0,503116,427.89,391.99878571429,
Women Senior P-12,6,38932,Anne,Donley,,56:47.2,227028,377.58,401.82585714286,
Women Senior P-12,7,107854,Clio,Castruccio,,56:47.5,432137,421.48,411.65292857143,
Women Senior P-12,8,91199,Michelle,Henry,,56:47.6,418537,466.79,421.48,
Women Senior P-12,9,47260,Adelaide,Tillinghast,,56:48.0,366036,431.1,431.30707142857,
Women Senior P-12,10,77177,Kristie,Arend,,56:48.2,393488,437.45,441.13414285714,
Women Senior P-12,11,46472,Ashley,Zoerner,,56:49.2,286023,457.58,450.96121428571,
Women Senior P-12,12,91043,Kristina,Vrouwenvelder,,56:49.5,414929,404.78,460.78828571429,
Women Senior P-12,13,32642,Lauren,De crescenzo,,56:49.7,310650,360.56,470.61535714286,
Women Senior P-12,14,125709,Emily,Jordan,,56:50.3,485546,461.61,480.44242857143,
Women Senior P-12,15,57285,Andrea,Buttine,,56:50.8,377931,350,490.2695,
