Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,18,46865,Jason,Mccombs,Cadence Cyclery,,286184,281.08,264.284975,
Men Pro/Cat 1/2,19,78791,Michael ,Sheehan,ELBOWZ Racing,,323876,274.08,267.44498333333,
Men Pro/Cat 1/2,20,89850,Vitor,Zucco schizzi,Cadence Cyclery,,420701,401.56,270.60499166667,
Men Pro/Cat 1/2,21,44570,Mitchell,Sides,Elevate Elite Cycling Team,,349270,284.81,273.765,
Men Pro/Cat 1/2,22,24415,Michael,Pincus,UCI CT: Astellas Cycling Team,,254929,255.63,276.92500833333,
Men Pro/Cat 1/2,23,75809,Emiliano,Morales,,,,237.53602680012,280.08501666667,
Men Pro/Cat 1/2,24,57315,Johnpaul,Blanton,U23 Development Team,,342888,410.13,283.245025,
Men Pro/Cat 1/2,25,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,314.58,286.40503333333,
Men Pro/Cat 1/2,26,44739,Joseph,Garcia,,,262008,243.32,289.56504166667,
Men Pro/Cat 1/2,27,69592,Justin,Stanley,ELBOWZ Racing,,386614,269.38,292.72505,
Men Pro/Cat 1/2,28,48673,Caleb,Hulsey,,,246945,287.01,295.88505833333,
Men Pro/Cat 1/2,29,49800,Grant,Koontz,Super Squadra pb AustinBikes,,319214,273.09,299.04506666667,
Men Pro/Cat 1/2,30,44729,Devin,Carroll,Super Squadra,,227547,320.03,302.205075,
Men Pro/Cat 1/2,31,44813,Isaac,Porterfield,U23 Development Team,,342580,352.75,305.36508333333,
Men Pro/Cat 1/2,32,45553,Mario,Arroyave,Elevate Elite Cycling Team,,224500,275.08,308.52509166667,
Men Pro/Cat 1/2,33,46809,Corey,Ray,Cadence Cyclery,,157827,274.99,311.6851,
Men Pro/Cat 1/2,34,45756,Paul,Carty,787 Reality/Mobil 1 Racing,,316954,319.33,314.84510833333,
Men Pro/Cat 1/2,35,61523,John,Leach,787 Racing,,337826,337.62,318.00511666667,
Men Pro/Cat 1/2,36,8518,Jacob,Arnold,Elevate Elite Cycling Team,,259024,237.53,321.165125,
Men Pro/Cat 1/2,37,24341,John,Ryan,Matrix/RBM,,240838,296.33,324.32513333333,
Men Pro/Cat 1/2,38,44638,Tice,Porterfield,U23 Development Team,,310983,295.14,327.48514166667,
Men Pro/Cat 1/2,39,44607,Carson,Lange,Gateway Harley-Davidson Trek U23 Development,,349134,249.6,330.64515,
Men Pro/Cat 1/2,40,44651,Robby,Ketterhagen,U23 Development Team,,337506,324.08,333.80515833333,
Women Cat 1/2/3/4,1,46708,Lauren,Stephens,UCI WPT: Team TIBCO-SVB,,288678,284.43,284.43,
Women Cat 1/2/3/4,2,82597,Sara,Yancovitz,Stan's NoTubes p/b Velo Classic Cycling,,393912,409.56,373.56432060759,
Women Cat 1/2/3/4,3,82269,Hannah,Ross,Wichita Falls Bicycling Club,,406318,427.02,384.6404745485,
Women Cat 1/2/3/4,4,105679,Andrea,Fox,Bat City Cycling,,376028,504.04,395.71662848942,
Women Cat 1/2/3/4,5,79011,Mina,Pizzini,ATC Racing,,101676,442.79,406.79278243034,
Women Cat 1/2/3/4,6,76059,Payton,Maness,Mad Duck Racing,,384315,476.85,417.86893637126,
Women Cat 1/2/3/4,7,89887,Carolyn,Defoore,Athlete Architecture,,137837,506.66,428.94509031218,
Women Cat 1/2/3/4,8,30317,Camilla,Schmitz,Team Elevate Racing,,235887,413.31,440.0212442531,
Women Cat 1/2/3/4,9,88573,Crystal,Horn,BAD KITTY MEOW PHAT KAT RACING,,408041,531.13,451.09739819402,
Women Cat 1/2/3/4,10,45788,Katie,Kantzes,ATC Racing,,368365,467.32,462.17355213493,
Women Cat 1/2/3/4,11,75616,Christie,Tracy,ATC Racing,,389218,592.84,473.24970607585,
Women Cat 1/2/3/4,12,76927,Brittany,Stark,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,,397427,469.84028118074,484.32586001677,
Women Cat 1/2/3/4,13,44778,Allison,Atkinson,ATC Racing,,362136,493.38,495.40201395769,
Women Cat 1/2/3/4,14,44777,Melissa,Ruthven,ATC Racing,,164268,535.39,506.47816789861,
Women Cat 1/2/3/4,15,45538,Nadia,Barrera,River City Market Racing p/b Bike Love,,306242,508.0337434017,517.55432183953,
Women Cat 1/2/3/4,16,67059,Victoria,Kanizer,Tulsa Wheelmen,,383001,493.79,528.63047578045,
Women Cat 1/2/3/4,17,11429,Amy,Campbell,Bat City Cycling,,339364,461.35,539.70662972137,
Women Cat 1/2/3/4,18,48458,Jenny,Park,River City Market Racing,,188342,434.39,550.78278366228,
Women Cat 1/2/3/4,19,81329,Darci,Scott,Cadence Cyclery,,404046,517.47,561.8589376032,
Women Cat 1/2/3/4,20,75817,Leila,Kasprzyk,River City Market Racing p/b Bike Love,,287450,594.6,572.93509154412,
Women Cat 1/2/3/4,21,45685,Celina,Richardson,River City Market Racing p/b Bike Love,,255934,558.14,584.01124548504,
Women Cat 1/2/3/4,22,48459,Rheannon,Cunningham,River City Market Racing p/b Bike Love,,252159,497.01402791538,595.08739942596,
Women Cat 1/2/3/4,23,130771,Pam,Downs,Colavita Racing,,366201,544.86,606.16355336688,
Women Cat 1/2/3/4,24,45686,Margaux,Salas,Colavita Racing,,297101,513.62216666667,617.2397073078,
Women Cat 4,1,88577,Leigh,Ganzar,,,413502,491.02,460.47333333333,
Women Cat 4,2,1571,Caroline,Gaynor,Athlete Architecture,,223163,610.08,490.39466666667,
Women Cat 4,3,76610,Cinthia,Pedraza,River City Market Racing p/b Bike Love,,390220,567.15,520.316,
Women Cat 4,4,80611,Megan,Sands,BAD KITTY MEOW PHAT KAT RACING,,403870,537.28,550.23733333333,
Women Cat 4,5,96016,Clare,Gardner,,,429797,520.77,580.15866666667,
Women Cat 4,6,44806,Estefy,Gonzalez,ATC Racing,,366421,597.35,610.08,
Women Cat 4,7,90550,Rebecca,Cohen,PHENOM p/b AnalySys Laboratories,,420237,641.86,640.00133333333,
Women Cat 4,8,48633,Rebecca,Forsyth,Southern Elite/Sun &amp; Ski Sports,,367683,638.4113829464,669.92266666667,
Women Cat 4,9,107079,Katrine,Waterman,,,,611.28,699.844,
Women Cat 4,10,107075,Emily,Beaudoin,,,458800,633.95,729.76533333333,
Women Cat 4,11,93560,Shelby,Bean,,,459063,707.98,759.68666666667,
Women Masters 40+ Cat 3/4,1,45786,Allison,Floyd,River City Market Racing p/b Bike Love,,318378,516.8148359293,497.64145077879,
Women Masters 40+ Cat 3/4,2,44793,Joy,Brott,Tri-City Bicycles,,217109,532.61,509.71430051919,
Women Masters 40+ Cat 3/4,3,44786,Kathy,Weldon,Cadence Cyclery,,285360,609.38,521.7871502596,
Women Masters 40+ Cat 3/4,4,105485,Carol,Morelan,,,435246,567.41,533.86,
Women Masters 40+ Cat 3/4,5,91861,Katherine,Hill,Athlete Architecture,,411149,533.86,545.9328497404,
Women Masters 40+ Cat 3/4,6,44792,Kathy,Garrett,swcc,,303890,542.91,558.00569948081,
Women Masters 40+ Cat 3/4,7,44349,Michelle,Lewis sirianni gacki,Matrix/RBM,,324294,457.49,570.07854922121,
