Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5 Master 35+,44,56073,Victor,Williams,Bike World Racing,,38436,398.55,478.91524014612,
Men Cat4/5 Master 35+,45,75605,James,Ortego,,,345974,507.43565468863,482.35026026167,
Men Cat4/5 Master 35+,46,48560,Darryl,Rosenfeld,Bike Barn (Texas),,255458,445.44,485.78528037723,
Men Cat4/5 Master 35+,47,70086,Randy,Warren,,,332740,533.09002769023,489.22030049278,
Men Cat4/5 Master 35+,48,45692,Frank,Schillaci,Cook Ford/Bay Area Cycling,,333864,435.6058646448,492.65532060834,
Men Cat4/5 Master 35+,49,84341,Cruz,H rivas,,,,450,496.09034072389,
Men Cat4/5 Master 35+,50,45479,Xavier,Hernandez,,,336674,386.4,499.52536083945,
Men Cat4/5 Master 35+,51,75604,Jerrick,Juliette,,,398256,501.26209269968,502.960380955,
Men Cat4/5 Master 35+,52,129655,Brad,Swaim,Bike Barn Texas,,302424,450,506.39540107056,
Men Cat4/5 Master 35+,53,48473,Philip,Shama,Shama Cycles,,201798,391.27,509.83042118611,
Men Cat4/5 Master 35+,54,84343,Igor,Jaramillo,Northwest Cycling Club,,196049,450,513.26544130167,
Men Cat4/5 Master 35+,55,51278,Lee,Keeling,Boneshaker Project,,367099,451.19,516.70046141722,
Men Cat4/5 Master 35+,56,45700,Robert,Diaz,Bike Barn Texas,,290690,435.19193184072,520.13548153278,
Men Cat4/5 Master 35+,57,45733,Joel,Turner,Cook Ford/Bay Area Cycling,,367315,486.27,523.57050164833,
Men Cat4/5 Master 35+,58,45443,Brian,Jackson,,,196595,359.84,527.00552176389,
Men Cat4/5 Master 35+,59,51751,Robert,Montgomery,,,104036,450,530.44054187944,
Men Cat4/5 Master 35+,60,44417,Kerman,Hammond,GS Tenzing,,325870,407.31999669312,533.875561995,
Men Cat4/5 Master 35+,61,70062,Hao,Le,Southwest Cycling Club Racing,,272376,466.61701254898,537.31058211055,
Men Cat4/5 Master 35+,62,84344,Jeremy,Paquette,,,295606,450,540.74560222611,
Men Cat4/5 Master 35+,63,61135,Kym,Fontana,,,377291,565.65385918305,544.18062234166,
Men Cat4/5 Master 35+,64,84309,Steven,Segal,Southwest Cycling Club Racing,,394111,450,547.61564245722,
Men Cat4/5 Master 35+,65,54895,Kenneth,Prine,Northwest Cycling Club,,349414,550.91,551.05066257277,
Men Cat4/5 Master 35+,66,52308,Mark,Barnett,,,393053,541.39832810873,554.48568268833,
Men Pro/Cat 1/2,1,38950,Heath,Blackgrove,ELBOWZ RACING p/b Boneshaker Project,,366920,173.16,166.96833333333,
Men Pro/Cat 1/2,2,24415,Michael,Pincus,Bicycle Sport Shop pb Integrity,,254929,233.26,169.85793650794,
Men Pro/Cat 1/2,3,20299,Stefan,Rothe,Tulsa Tough Racing pb ICEdot,,205741,213.1,172.74753968254,
Men Pro/Cat 1/2,4,27607,Logan,Hutchings,ELBOWZ RACING p/b Boneshaker Project,,381170,185.34,175.63714285714,
Men Pro/Cat 1/2,5,6768,Adam,Koble,,,269412,190.86,178.52674603175,
Men Pro/Cat 1/2,6,25058,Brant,Speed,Pedal Hard Cycling,,240584,199.84,181.41634920635,
Men Pro/Cat 1/2,7,70051,Tristan,Uhl,ATC Racing,,168160,192.82322169128,184.30595238095,
Men Pro/Cat 1/2,8,60374,Bryan,Fawley,Dallas Bike Works,,198394,207.43,187.19555555556,
Men Pro/Cat 1/2,9,46623,Jeffrey,Labauve,GS Tenzing,,73970,209.53,190.08515873016,
Men Pro/Cat 1/2,10,44466,Phil,Wikoff,Bicycle Sport Shop pb Integrity,,117896,205.21,192.97476190476,
Men Pro/Cat 1/2,11,78793,Carlos vargas,Think finance p/b trek bike stores,Think Finance p/b Trek Bike Stores,,177122,241.34118242954,195.86436507937,
Men Pro/Cat 1/2,12,44456,Elkin,Arteaga,Dallas BIke Works,,276550,195.82,198.75396825397,
Men Pro/Cat 1/2,13,44729,Devin,Carroll,,,227547,195.69,201.64357142857,
Men Pro/Cat 1/2,14,70052,Alberto,Covarrubias,,,400436,237.94435374616,204.53317460317,
Men Pro/Cat 1/2,15,45555,Beau,Edwards,Bicycle-Heaven,,279653,214.16,207.42277777778,
Men Pro/Cat 1/2,16,44746,Tor,Berge,,,367650,263.48,210.31238095238,
Men Pro/Cat 1/2,17,44515,Chris,Lowry,PROACTIVE,,211096,248.06,213.20198412698,
Men Pro/Cat 1/2,18,44726,Alec,Aldape,Bicycle Sport Shop pb Integrity,,273050,215.18,216.09158730159,
Men Pro/Cat 1/2,19,28054,Bill,Quach,Southern Elite/Sun & Ski Sports,,327834,339.51,218.98119047619,
Men Pro/Cat 1/2,20,44464,Henk,Calderon,Nick Lopez Tailoring Cycling Team,,199154,245.54,221.87079365079,
Men Pro/Cat 1/2,21,11274,Shawn,Small,GS Tenzing,,310349,216.64,224.7603968254,
Men Pro/Cat 1/2,22,44748,Abdias,Benjamin hernandez,Houston Community College,,222979,299.93967411498,227.65,
Men Pro/Cat 1/2,23,44769,Chad,Hardt,Austinbikes/Revenant,,275429,263.17037963808,230.5396031746,
Men Pro/Cat 1/2,24,46767,John,Wilmeth,PROACTIVE,,298416,317.91,233.42920634921,
Men Pro/Cat 1/2,25,35409,Justin,Leighton,GS Tenzing,,129185,318.44243775227,236.31880952381,
Men Pro/Cat 1/2,26,44731,Kenneth,Day,GS Tenzing,,282890,226.64,239.20841269841,
Men Pro/Cat 1/2,27,44761,David,Milham,Nick Lopez Tailoring Cycling Team,,274529,222.64,242.09801587302,
Men Pro/Cat 1/2,28,45709,John,Trujillo,,,225639,222.04,244.98761904762,
Men Pro/Cat 1/2,29,45512,James,Perrin,Bike Barn (Texas),,339558,284.91,247.87722222222,
Men Pro/Cat 1/2,30,46736,Pedro,Martinez,Southern Elite/Sun & Ski Sports,,213034,343.89,250.76682539683,
Men Pro/Cat 1/2,31,44735,Brendan,Sharpe,Austin Bikes/ Mobil 1,,205553,227.65,253.65642857143,
Men Pro/Cat 1/2,32,44532,John,Ashe,Austinbikes/Revenant,,43660,285.95,256.54603174603,
Men Pro/Cat 1/2,33,46773,Glen,Watson,Bike Barn Texas,,290034,286.33979416568,259.43563492063,
Men Pro/Cat 1/2,34,45553,Mario,Arroyave,Think Finance p/b Trek Bike Stores,,224500,223.84,262.32523809524,
Men Pro/Cat 1/2,35,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,329.13,265.21484126984,
Men Pro/Cat 1/2,36,44710,Mason,Quintana,Austin Bikes/ Mobil 1,,187231,225.82,268.10444444444,
Men Pro/Cat 1/2,37,44754,Jonathan,Hughes,Austin Bikes/ Mobil 1,,295711,238.32,270.99404761905,
Men Pro/Cat 1/2,38,45554,Jason,Bentley,Bat City  Cycling,,68011,334.15,273.88365079365,
Men Pro/Cat 1/2,39,44755,William,Fiser,GS Tenzing,,258668,242.17,276.77325396825,
Men Pro/Cat 1/2,40,44480,Ruarri,Day-stirrat,787 Racing,,257640,197.52,279.66285714286,
Men Pro/Cat 1/2,41,45756,Paul,Carty,Austin Bikes/ Mobil 1,,316954,255.08,282.55246031746,
Men Pro/Cat 1/2,42,45708,Scott,Veggeberg,GS Tenzing,,188306,194.62,285.44206349206,
Men Pro/Cat 1/2,43,7029,Jonny,Sundt,,,34666,250.27,288.33166666667,
Women Cat 4,1,61176,Meredith,Bunkers,The Mules International Cycling Team,,316768,469.81,484.23545581657,
Women Cat 4,2,75615,Tracy,Jones,Bayou City Racing,,289166,526.05711099986,497.38430521429,
Women Cat 4,3,84349,Lisa,Shaw,Southwest Cycling Club Racing,,300081,600,510.533154612,
Women Cat 4,4,45785,Natalie,Kurz,Bayou City Racing,,365313,583.00920364686,523.68200400972,
Women Cat 4,5,75617,Brooke,Williamson,Shama Cycles,,287531,610.59282175257,536.83085340743,
Women Cat 4,6,84316,Cynthia,Covarrubias,,,428748,600,549.97970280515,
Women Cat 4,7,75616,Christie,Tracy,Team ALS,,389218,609.79982811145,563.12855220286,
Women Cat 4,8,44792,Kathy,Garrett,Southwest Cycling Club Racing,,303890,605.15020079202,576.27740160058,
Women Cat 4,9,84350,Brittany,Parffrey,,,377033,600,589.4262509983,
Women Cat 4,10,49828,Audrey,Wanger,Southwest Cycling Club Racing,,223851,646.4523023999,602.57510039601,
Women Cat 4,11,48633,Rebecca,Forsyth,Southern Elite/Sun & Ski Sports,,367683,649.51971681454,615.72394979373,
Women Cat 4,12,45995,Amira,Fawcett,Stan's NoTubes p/b enduranceWERX,,357187,628.42,628.87279919144,
Women Cat 4,13,71341,Jessie,Tsai,Bayou City Racing,,390873,606.80350773919,642.02164858916,
Women Cat 4,14,78787,Michele fowler,Shama cycles,Shama Cycles,,292427,699.41526667173,655.17049798687,
Women Cat 4,15,44797,Inna,Wirawan,Northwest Cycling Club,,352710,671.48730458576,668.31934738459,
Women Cat 4,16,45790,Kelsey,Mcarthur,,,367804,549.88102547954,681.4681967823,
Women Cat 4,17,84351,Jody,Rice,,,,600,694.61704618002,
Women Cat 4,18,84352,Margaret,Pacheco,,,493534,600,707.76589557773,
Women Cat1/2/3,1,5418,Claire,Mckenna,Jubilee Subaru,,280868,449.31,358.921,
Women Cat1/2/3,2,44359,Michelle,Montoya,Jubilee Subaru,,191931,398.71,369.98228571429,
Women Cat1/2/3,3,45789,Mandy,Heintz,Shama Cycles,,355078,466.61,381.04357142857,
Women Cat1/2/3,4,45681,Kim,Ciolli,River City Market Racing,,210485,405.75,392.10485714286,
Women Cat1/2/3,5,44353,Kim,Jennings,Jubilee Subaru,,222697,411.72,403.16614285714,
Women Cat1/2/3,6,48518,Monica,Hyslop,PARK PLACE DEALERSHIPS,,308370,399.09,414.22742857143,
Women Cat1/2/3,7,31212,Ash,Duban,Comanche Racing,,340314,442.76,425.28871428571,
Women Cat1/2/3,8,61188,Amy,Brown,,,306710,420.98493402478,436.35,
Women Cat1/2/3,9,45469,Jennifer,Wagner,Shama Cycles,,288729,398.87,447.41128571429,
Women Cat1/2/3,10,48517,Melissa,Kuliska,,,339748,436.35,458.47257142857,
Women Cat1/2/3,11,44355,Anne,Duytschaever,Cook Ford/Bay Area Cycling,,326676,475.78327128384,469.53385714286,
Women Cat1/2/3,12,45683,Michelle,Hayner,Velossimo Racing,,355384,388.85,480.59514285714,
Women Cat1/2/3,13,49826,Kelly,Martinez,River City Market Racing,,309930,588.62,491.65642857143,
Women Cat1/2/3,14,70375,Laura,Meichan,Shama Cycles,,204643,477.74,502.71771428571,
Women Cat1/2/3,15,45470,Courtney,Bach,ThinkFinance Racing,,334094,498.25,513.779,
Women Cat1/2/3/4 Junior 10-18,1,45711,Olivia,Jones,Northwest Cycling Club,,347080,,,
