Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  40-44,60,31326,Bob,Reuther,Iron Hill CCV BikeLine,,47958,330.92,401.568078125,
Men Masters  40-44,61,19099,Chris,Peris,Thru It All Body Shop,,286654,367.21,403.75689583333,
Men Masters  40-44,62,16831,Geoff,Hughes,Evolution Cycling Club p/b Long and Foster,,301712,331.99,405.94571354167,
Men Masters  40-44,63,38245,Paul,Williams,Epic Racing,,112755,365.67,408.13453125,
Men Masters  40-44,64,49950,Dusty,Stone,Shirks Racing Masters Team,,34267,353.42,410.32334895833,
Men Masters  40-44,65,50038,William,Mcleod,NCVC/UnitedHealthcare,,368421,422.2,412.51216666667,
Men Masters  50-54,1,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,01:21:14,264085,309.69,279.62000932953,
Men Masters  50-54,2,19885,Paul,Mittelstadt,Clean Currents p/b Beyer Kia,01:21:19,45693,334.31,285.61500881122,
Men Masters  50-54,3,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,01:22:02,115856,342.89415057482,291.61000829292,
Men Masters  50-54,4,4204,Aubrey,Gordon,liberty cycle,01:22:02,45388,383.18,297.60500777461,
Men Masters  50-54,5,56525,David,Margolin,Colavita Racing Inc.,01:22:02,49601,298.86,303.6000072563,
Men Masters  50-54,6,15102,Jan,Felice,Thru It All Body Shop,01:22:03,224945,333.63,309.59500673799,
Men Masters  50-54,7,15119,Darren,Hartman,World Cup Ski & Cycle Racing Team,01:22:03,272204,358.11,315.59000621969,
Men Masters  50-54,8,36292,Stephen,Erb,Equipe Vitesse,01:22:03,61786,363.51,321.58500570138,
Men Masters  50-54,9,16033,Brian,Johnston,NCVC/UnitedHealthcare,01:22:03,237599,386.98,327.58000518307,
Men Masters  50-54,10,29918,Brian,Mcandrews,SPINTECK CYCLING TEAM,01:22:03,345270,350.34,333.57500466477,
Men Masters  50-54,11,80055,Robert,D. vaillancourt,,01:22:03,,450,339.57000414646,
Men Masters  50-54,12,57677,Michael,Bowe,Doylestown Bike Works,01:22:04,74399,379.7017108134,345.56500362815,
Men Masters  50-54,13,76404,Jeffery,Markham,Thru It All Body Shop,01:22:05,55709,370.73,351.56000310984,
Men Masters  50-54,14,1043,Jay,Gaunt,MainLine Cycling Club,01:22:05,40113,361.50091052132,357.55500259154,
Men Masters  50-54,15,18658,Rick,Tucker,kelly benfits strategies/L S V,01:22:06,169112,390.46,363.55000207323,
Men Masters  50-54,16,39405,John,Boo,Kelly Benefit Strategies/LSV,01:22:06,49160,452.53,384.53250025915,
Men Masters  50-54,17,15085,Roger,Rabey,ERA Cycling,01:22:08,216548,369.35,384.53250025915,
Men Masters  50-54,18,17129,Randy,Thrasher,Clean Currents p/b Beyer Kia,01:22:10,60673,380,384.53250025915,
Men Masters  50-54,19,18968,Alexander,Meller,ABRT,01:22:11,253692,373.02,384.53250025915,
Men Masters  50-54,20,8947,Gary,Eveland,Breakawaybikes.com - QCW Cycling,01:22:11,287250,403.47,384.53250025915,
Men Masters  50-54,21,9237,Sean,Oreilly,Guys Racing Club,01:22:11,292032,347.79,384.53250025915,
Men Masters  50-54,22,7120,Darin,Benson,Thru-It-All Body Shop Inc,01:23:45,45075,371,405.51499844508,
Men Masters  50-54,23,24575,Bryan,Patton,Cecil County Cycling Club,01:23:55,27431,388.08,411.50999792677,
Men Masters  50-54,24,12349,Kevin,Greene,Qcw Cycling p.b. Breakaway Bikes.com,01:24:10,61162,410.68,417.50499740846,
Men Masters  50-54,25,38992,John,Chamberlain,Evolution Long and Foster,01:25:18,190901,415.09869276738,423.49999689016,
Men Masters  50-54,26,18932,Ted,Harris,ABRT,01:25:42,196016,405.49,429.49499637185,
Men Masters  50-54,27,34474,Sidney,Holzer,Rock It Riders,01:25:57,400429,441.57,435.48999585354,
Men Masters  50-54,28,22882,Shreeram,Mudambi,Guys Racing Club,01:26:39,188314,462.42202094474,447.47999481693,
Men Masters  50-54,29,68298,Bob,Turner,Thru It All Body Shop,01:26:39,270805,410.32,447.47999481693,
Men Masters  50-54,30,7133,John,Hamilton,Main Line Cycling-BiKyle,01:26:39,157136,492.22940372983,447.47999481693,
Men Masters  50-54,31,40118,Cory,Schaeffer,Lambs gap cycling team,01:30:13,376470,445.60575190703,459.46999378031,
Men Masters  50-54,32,29946,David,West,,01:33:41,357721,484.80562290827,468.46249300285,
Men Masters  50-54,33,16152,John,Emery,,01:33:41,106844,506.54285684928,468.46249300285,
Men Masters  50-54,34,30460,John,Breakey,TBB / Deep Blue,01:35:32,323898,502.12,477.45499222539,
Men Masters  50-54,35,29947,Lindy,Barile,GS Simmeria,01:38:13,334928,541.46,483.44999170708,
Men Masters  50-54,36,22286,Carl,Phelps,Kelly Benefit Strategies / LSV,02:38:13,293568,527.49,489.44499118878,
Men Masters  60-64,1,5929,Scott,Haverstick,ERA Cycling,,15461,386.81,345.7545,
Men Masters  60-64,2,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,371.74,366.37492050198,
Men Masters  60-64,3,20146,Martin,Lorenz,Guy's Racing Club,,164676,341.43,386.99534100397,
Men Masters  60-64,4,1054,William,Care,ERA Cycling,,172697,461.76,407.61576150595,
Men Masters  60-64,5,22130,Thomas,Aga,ABRT,,236935,550,428.23618200793,
Men Masters  60-64,6,21726,Tony,Allenmills,District Velocity Racing p/b Bicycle Pro Shop,,314464,480.27,448.85660250992,
Men Masters  60-64,7,48089,Jq,Wade,Rock It Riders,,374795,410.69,469.4770230119,
Men Masters  60-64,8,22128,Thomas,Kellogg,Amoroso / Tri-State Velo,,45531,550,490.09744351388,
Men Masters  60-64,9,18955,Scott,Olson,unattached,,198038,405.02897793641,510.71786401587,
Men Masters  60-64,10,36293,Leone,Pizzini,first  state  vello  sport,,59912,515.89,531.33828451785,
Men Masters  60-64,11,22151,Robert,Lea,Sports T.E.A.M.,,20621,469.4770230119,551.95870501983,
Men Masters  60-64,12,22132,Neil,Gussman,MainLine Cycling,,111288,514.45738724366,572.57912552182,
Men Masters  60-64,13,80056,Attila,Neszmelyi,,,54388,550,593.1995460238,
Women Cat 3/4,1,64797,Stephanie,Gonzalez,Equipe Vitesse,01:24:17,383312,382.23,380.84927883745,
Women Cat 3/4,2,25667,Lauren,Festa,Peanut Butter & Co. Human Zoom,01:32:16,313510,467.00392530864,389.58401141011,
Women Cat 3/4,3,15151,Kathleen,Wulfkuhle,CAWES p/b Specialized,01:32:16,234036,450.66,398.31874398277,
Women Cat 3/4,4,16880,Katherine,Klausing,North Tek Gear,01:32:17,274789,426.51,407.05347655543,
Women Cat 3/4,5,76403,Catharine,Hollenbach,Green Mountain,01:32:17,26491,518.46,415.78820912809,
Women Cat 3/4,6,70924,Carla,Williams,Joe's Bike Shop Racing Team,01:32:19,385760,455.09344444444,424.52294170075,
Women Cat 3/4,7,22103,Amelia,Mccracken,Breakawaybikes.com - QCW Cycling,01:32:19,304189,545.00541612993,433.25767427341,
Women Cat 3/4,8,57515,Diedre,Ribbens,CAWES p/b Specialized,01:32:51,276333,482.41,441.99240684606,
Women Cat 3/4,9,4922,Jessica,Kutz,Team EPS/CSS p/b Shebell & Shebell,01:32:58,269269,503.72701477745,450.72713941872,
Women Cat 3/4,10,64304,Beth,Catherwood,NCVC/UnitedHealthcare,01:33:00,288323,569.01,459.46187199138,
Women Cat 3/4,11,18057,Svetlana,Mack,Rock Creek Velo,01:33:03,272062,625.04,468.19660456404,
Women Cat 3/4,12,22978,Kimberly,Zubris,Peanut Butter & Co. Human Zoom,01:33:17,291369,468.51,476.9313371367,
Women Cat 3/4,13,97271,Kristie,Nichols james,BreakawayBikes.com / QCW,01:33:21,318412,501.89,485.66606970936,
Women Cat 3/4,14,9244,Pamela,Schmaldinst,Vortex,01:33:21,265041,544.41,494.40080228202,
Women Cat 3/4,15,1605,Margaret,Moore,Team EPS/CSS p/b Shebell & Shebell,01:33:47,188961,511.23,503.13553485468,
Women Cat 3/4,16,15143,Laura,Hellenthal,Peanut Butter and Co. Human Zoom,01:33:59,310094,481.77184405357,511.87026742734,
Women Cat 3/4,17,4939,Sarah,Grogan,Peanut Butter & Co. Human Zoom,01:34:08,291416,575.79,520.605,
Women Cat 3/4,18,19679,Patty,Fulton,NCVC/UnitedHealthcare,01:34:12,313020,501.21,529.33973257266,
Women Cat 3/4,19,50027,Lauren,Yakovich,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,01:35:11,371228,502.22,594.85022686761,
Women Cat 3/4,20,29974,Laurie,Grimmelsman,Equipe Vitesse,,340402,522.75,594.85022686761,
Women Cat 3/4,21,69738,Molly,Wood,Thru-It-All Body Shop,,379457,617.68,594.85022686761,
Women Cat 3/4,22,73420,Tamara,Fellows,Equipe Vitesse,,394550,529.61474038462,594.85022686761,
Women Cat 3/4,23,52665,Marcy,Diem,Thru-It-All,,84211,504.80164105192,594.85022686761,
Women Cat 3/4,24,29379,Unknown,Rider,NCVC/UnitedHealthcare,,344894,559.84,594.85022686761,
Women Cat 3/4,25,32081,Jennifer,Sample,NCVC/UnitedHealthcare,,340726,514.0019062443,594.85022686761,
Women Cat 3/4,26,28741,Kristin,Borda,CAWES p/b Specialized,,343074,522.99,594.85022686761,
Women Cat 3/4,27,33338,Erica,Stievecaldwell,Antietam Velo Club Inc,,345982,533.37,594.85022686761,
Women Cat 3/4,28,73565,Maureen,Gribb,Drexel University,,396612,612.37,594.85022686761,
Women Cat 3/4,29,80053,Carrie,Mansfield,Henry's Bicycle Shop,,367728,550,594.85022686761,
Women Cat 3/4,30,16922,Lauren,Peterson,NCVC/UnitedHealthcare,,237834,653.15,594.85022686761,
Women Cat 3/4,31,32338,Alicia,Cruz-uribe,State College Cycling,,376428,647.28,594.85022686761,
Women Cat 3/4,32,19344,Tracy,Lea,Sports T.E.A.M.,,20622,614.64,594.85022686761,
