Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2/3,DNF,48338,Will,Ross,,,40280,354.18,481.1314,
Men Pro 1/2/3,DNF,44524,Kevin,Schaefer,,,216157,413.94,481.1314,
Men Pro 1/2/3,DNF,44570,Mitchell,Sides,,,349270,389.37,481.1314,
Men Pro 1/2/3,DNF,77378,Jakub,Valigura,,,359289,450.56,481.1314,
Men Pro 1/2/3,DNF,32275,Dille,Ian,,,104953,464.21,481.1314,
Men Pro 1/2/3,DNF,105409,Christopher,Hanson,,,438772,471.79,481.1314,
Men Pro 1/2/3,DNF,38950,Heath,Blackgrove,,,366920,415.7737797619,481.1314,
Men Pro 1/2/3,DNF,105696,Johnny,Miranda,,,433164,432.4918936208,481.1314,
Men Pro 1/2/3,DNF,44549,Stefan,Hardie,,,113482,494.51,481.1314,
Men Pro 1/2/3,DNF,84986,Josh,Zurawski,,,295595,523.31,481.1314,
Men Pro 1/2/3,DNF,126123,Travis,Turner,,,366790,452.88,481.1314,
Men Pro 1/2/3,DNF,144965,Samuel,Blackmon,,,525509,418.63163692694,481.1314,
Men Pro 1/2/3,DNF,93192,Nick,Bruskewitz,,,413726,384.74,481.1314,
Men Pro 1/2/3,DNF,126912,Pedro,Rodriguez,,,494147,445.07,481.1314,
Men Pro 1/2/3,DNF,107589,Ryan,Weeks,,,466535,441.77,481.1314,
Men Pro 1/2/3,DNF,140626,Amanda,Eid,,,503392,559.27,481.1314,
Men Pro 1/2/3,DNF,88577,Leigh,Ganzar,,,413502,415.82,481.1314,
Men Pro 1/2/3,DNF,75616,Christie,Tracy,,,389218,438.35,481.1314,
Men Pro 1/2/3,DNF,77377,Grace,Chappell,,,358050,464.86,481.1314,
Women  1/2/3/4,1,89887,Carolyn,Defoore,,,137837,408.81,370.32233333333,
Women  1/2/3/4,2,88577,Leigh,Ganzar,,,413502,415.82,388.28704166667,
Women  1/2/3/4,3,48913,Chelsea,Reedy,,,368833,529.42,406.25175,
Women  1/2/3/4,4,75616,Christie,Tracy,,,389218,438.35,424.21645833333,
Women  1/2/3/4,5,75817,Leila,Kasprzyk,,,287450,452.85,442.18116666667,
Women  1/2/3/4,6,128868,Samantha,Wipff,,,488785,519.78,460.145875,
Women  1/2/3/4,7,77377,Grace,Chappell,,,358050,464.86,478.11058333333,
Women  1/2/3/4,8,76610,Cinthia,Pedraza,,,390220,554.43,496.07529166667,
Women  1/2/3/4,9,143992,Nikki,Ulug,,,523146,562.6,514.04,
Women  1/2/3/4,10,140661,Flora,Lang,,,523158,577.2,532.00470833333,
Women  1/2/3/4,11,159172,Alexandra,Hammouri,,,543662,493.46,549.96941666667,
Women  1/2/3/4,12,45098,Chelsea,Smith,,,361780,502.41475055988,567.934125,
Women  1/2/3/4,13,90666,Monica,Merced,,,423747,508.3,585.89883333333,
Women  1/2/3/4,14,140626,Amanda,Eid,,,503392,559.27,603.86354166667,
Women  1/2/3/4,15,44802,Debra,Bailey,,,220204,594.19,621.82825,
Women  1/2/3/4,16,140648,Sonya,Manson,,,511293,656.45,639.79295833333,
Women  1/2/3/4,DNF,44361,Kathleen,Hattaway,,,144579,400,675.722375,
Women  1/2/3/4,DNF,9504,Carol,Deavy,,,,400,675.722375,
Women 4/5,1,161389,Stephanie,Trevino,,,550124,523.2312,522.29436,
Women 4/5,2,85269,Yen,Nguyen,,,404939,561.3,537.25367134804,
Women 4/5,3,140648,Sonya,Manson,,,511293,656.45,552.21298269608,
Women 4/5,4,160038,Jacqueline,Howard,,,544878,595.36666190995,567.17229404412,
Women 4/5,5,160039,Jessica,Martinez,,,550920,597.46214458969,582.13160539216,
Women 4/5,6,131859,Katy,Mcguire,,,376753,582.13160539216,597.0909167402,
Women 4/5,7,145412,April,Mcclure,,,499400,585.66,612.05022808824,
Women 4/5,8,156892,Esther,Garza,,,532885,574.90675714286,627.00953943627,
Women 4/5,9,159087,Tamra,Roberts,,,547474,528.04913760533,641.96885078431,
Women 4/5,DNF,151492,Laura,Cox,,,547497,680.39933197168,671.88747348039,
Women 4/5,DNF,161590,Sarai,Rocha,,,305985,600,671.88747348039,
