Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4/5 Master 35-99 ,46,17712,Timothy,Spillane,Rio Strada Racing,1:49:29,110134,450,496.25,
Men 4/5 Master 35-99 ,47,16335,William,Ruffner,TBS Racing Team,1:49:29,220929,450,496.25,
Men 4/5 Master 35-99 ,48,15509,Douglas,Rowland,Davis Bike Club Race Team,1:50:07,295966,450,500,
Men 4/5 Master 35-99 ,49,15947,John,Collins,Team Revolutions,1:50:57,231774,450,503.75,
Men 4/5 Master 35-99 ,50,17340,David,Woodhouse,Victory Velo/ProActive Personal Training,1:50:57,272962,450,503.75,
Men 4/5 Master 35-99 ,51,16474,John,Gallagher,Taleo Racing,1:59:08,304284,450,507.5,
Men 4/5 Master 35-99 ,52,15317,Gilbert,Tarin,Taleo Racing,2:01:40,252241,450,510,
Men 4/5 Master 35-99 ,53,17347,Tom,Cutter,Sacramento Golden Wheelmen,2:02:21,285993,450,512.5,
Men 4/5 Master 35-99 ,54,16181,Michael,Saba,Taleo Racing,2:03:52,285459,450,515,
Men 4/5 Master 35-99 ,55,16472,Keith,Reed,Tri Valley Velo,2:11:10,304119,450,517.5,
Men 5   ,1,16700,Aaron,Branham,Team Revolutions,2:23:23,305878,500,425,
Men 5   ,2,17995,Bob,Beretta,Davis Bike Club Race Team,2:23:23,304950,500,428.75,
Men 5   ,3,15367,Eric,Gneckow,Team Roaring Mouse,2:23:23,275884,500,432.5,
Men 5   ,4,16794,Oliver,Ryan,Unattached,2:23:23,304360,500,436.25,
Men 5   ,5,16394,Chaminda,Fernando,Unattached,2:23:23,289337,500,440,
Men 5   ,6,16326,Elmar,Stefke,Davis Bike Club Race Team,2:23:23,271320,500,443.75,
Men 5   ,7,17996,Derek,Moffitt,Chico Corsa Cycling Club,2:23:23,308701,500,447.5,
Men 5   ,8,16395,Nicholas,Konwest,Team Roaring Mouse,2:23:23,303871,500,451.25,
Men 5   ,9,17997,Casper,Wagner,,2:23:23,,500,455,
Men 5   ,10,15300,John,Becker,Team Roaring Mouse,2:23:23,284814,500,458.75,
Men 5   ,11,15276,Don,Pontes,Rio Strada Racing,2:23:32,298033,500,462.5,
Men 5   ,12,17998,Charles,Eckel,Unattached,2:23:40,306979,500,466.25,
Men 5   ,13,15869,Tyler,Swartz,Team Roaring Mouse,2:23:42,304004,500,470,
Men 5   ,14,15746,Reid,Weber,Reno Wheelmen,2:23:51,305011,500,473.75,
Men 5   ,15,16407,Jeremy,Tuttle,Central Valley Cycling,2:24:07,303019,500,477.5,
Men 5   ,16,17999,Julio,Cesar esqueda,Team Hammer Nutrition,2:24:01,272384,500,485,
Men 5   ,17,15298,Willie,Myers,Team City,2:24:01,,500,485,
Men 5   ,18,15573,Gordon,Reese,Taleo Racing,2:24:01,198593,500,485,
Men 5   ,19,17896,John,Ricketts,Taleo Racing,2:24:05,307333,500,498.125,
Men 5   ,20,16423,Ryan,Ashford,Unattached,2:24:05,304270,500,498.125,
Men 5   ,21,15250,Richard,Allen,Webcor/Alto Velo,2:24:05,251716,500,498.125,
Men 5   ,22,16603,Rockie,Stevens,Vapor Racing,2:24:05,286795,500,498.125,
Men 5   ,23,15755,Marco,Carvajal,Unattached,2:24:29,305357,500,507.5,
Men 5   ,24,17895,Jeremiah,Kille,Taleo Racing,2:24:32,304508,500,511.25,
Men 5   ,25,18000,Cody,Greer,Rubber Soul/CSC Racing Team,2:24:41,309590,500,515,
Men 5   ,26,17871,Glenn,Imke,Simply Fit/Action Sports,2:24:52,280879,500,518.75,
Men 5   ,27,16412,Christopher,Pimentel,Unattached,3:25:24,304879,500,524.375,
Men 5   ,28,15512,Tony,Lopes,Mission Cycling,2:25:57,305951,500,524.375,
Men 5   ,29,16477,Robert,Woodward,Central Valley Cycling,2:32:30,303875,500,530,
Men 5   ,30,16340,Leland,Jones,Vapor Racing,2:32:57,107204,500,533.75,
Men 5   ,31,16361,Erik,Needham,Team Roaring Mouse,2:35:38,303400,500,537.5,
Men 5   ,32,16577,Nick,Massarella,Stanislaus/Merlock Velo,2:35:54,306412,500,541.25,
Men 5   ,33,18001,Jeremy,Darrah,Godspeed Courier,2:36:46,307418,500,545,
Men 5   ,34,27693,Matt,Harris,Unattached,2:37:11,,304.0625,548.75,
Men 5   ,35,18002,Derek,Wilson,Team Kaos-Alegent Health,2:37:30,301504,500,552.5,
Men 5   ,36,17604,Marsh,Oakes,Bicycle Planet,2:38:52,307551,500,556.25,
Men 5   ,37,16211,Bill,Burgoyne,Taleo Racing,2:39:19,304980,500,560,
Men 5   ,38,16787,William,Zavanelli,Taleo Racing,2:39:53,305017,500,563.75,
Men 5   ,39,16418,Carlos,Perez gautrin,San Jose Bicycle Club,2:40:56,307176,500,567.5,
Men 5   ,40,16635,Tom,Cesar,Vapor Racing,2:51:41,304936,500,571.25,
Men MR Master 55-99 ,1,15236,Mark,Caldwell,Morgan Stanley Smith Barney/Specialized,2:16:05,40039,500,425,
Men MR Master 55-99 ,2,15245,Greg,Bollella,Webcor/Alto Velo,2:16:07,235126,500,431.81818181818,
Men MR Master 55-99 ,3,16065,Peter,Taylor,Truckee Bicycle Team,2:16:07,219859,500,438.63636363636,
Men MR Master 55-99 ,4,15237,Mac,Carey,Taleo Racing,2:16:07,249301,500,445.45454545455,
Men MR Master 55-99 ,5,15240,Scott,Hennessy,VOS Racing,2:16:07,15827,500,452.27272727273,
Men MR Master 55-99 ,6,17323,J,Gilford,Morgan Stanley Smith Barney/Specialized,2:16:07,87571,500,459.09090909091,
Men MR Master 55-99 ,7,16279,Steven,Grusis,Rubber Soul/CSC Racing Team,2:16:15,60756,500,465.90909090909,
Men MR Master 55-99 ,8,16155,Dana,Farmer,VOS Racing,2:16:21,150815,500,472.72727272727,
Men MR Master 55-99 ,9,16147,Brian,Fessenden,Morgan Stanley Smith Barney/Specialized,2:19:11,54692,500,479.54545454545,
Men MR Master 55-99 ,10,16152,John,Emery,Morgan Stanley Smith Barney/Specialized,2:19:14,106844,500,486.36363636364,
Men MR Master 55-99 ,11,15256,Paul,Chuck,Morgan Stanley Smith Barney/Specialized,2:19:14,51558,500,493.18181818182,
Men MR Master 55-99 ,12,17326,Douglas,Lindsay,Truckee Bicycle Team,2:19:14,21257,500,500,
Men MR Master 55-99 ,13,16584,Michael,Phelps,VOS Racing,2:19:14,272743,500,506.81818181818,
Men MR Master 55-99 ,14,16158,Morgan,Caldwell,Morgan Stanley Smith Barney/Specialized,2:19:14,55374,500,513.63636363636,
Men MR Master 55-99 ,15,15247,Dan,Lekovish,Taleo Racing,2:19:16,254610,500,575,
Men MR Master 55-99 ,16,17626,Alfred,Kerr,Fightin' Bobas,2:19:25,262541,500,527.27272727273,
Men MR Master 55-99 ,17,15254,Manuel,Borges,VOS Racing,2:19:46,254360,500,537.5,
Men MR Master 55-99 ,18,17627,Jack,Kelso,Team Hammer Nutrition,2:19:46,202171,500,537.5,
Men MR Master 55-99 ,19,17988,Russell,Hands,Taleo Racing,2:19:58,136432,500,557.95454545455,
Men MR Master 55-99 ,20,16587,Franz,Broz,VOS Racing,2:19:58,155801,500,557.95454545455,
Men MR Master 55-99 ,21,16647,Bob,Ebe,Taleo Racing,2:19:58,229180,500,557.95454545455,
Men MR Master 55-99 ,22,16153,Thomas,Mcdonough,Fightin' Bobas,2:19:58,68163,500,557.95454545455,
Men MR Master 55-99 ,23,15247,Dan,Lekovish,Taleo Racing,2:20:13,254610,500,575,
Men Pro/1/2   ,1,8626,Benjamin,Jacques-maynes,BISSELL Pro Cycling,3:10:18,23057,93.06,126.92766666667,
Men Pro/1/2   ,2,6645,Paul,Mach,Bissell Pro Cycling,3:11:18,238694,147.98,128.02634920635,
Men Pro/1/2   ,3,13826,James,Wingert,Echelon Gran Fondo/Zteam,3:11:18,256481,150,129.12503174603,
Men Pro/1/2   ,4,17212,Jesse,Moore,California Giant Berry Farms/Specialized,3:11:56,204739,150,130.22371428571,
Men Pro/1/2   ,5,17218,Robert,Britton,BISSELL pro cycling,3:11:56,305668,150,131.3223968254,
Men Pro/1/2   ,6,16015,Filip,Vanacht,Yahoo Cycling Team,3:11:58,245198,150,132.42107936508,
Men Pro/1/2   ,7,16039,Brian,Bosch,Yahoo Cycling Team,3:16:03,40703,150,133.51976190476,
Men Pro/1/2   ,8,16034,Ryan,Parnes,Yahoo Cycling Team,3:16:07,220414,150,134.61844444444,
Men Pro/1/2   ,9,13808,Justin,Laue,Echelon Gran Fondo/ZteaM,3:16:07,264982,150,135.71712698413,
Men Pro/1/2   ,10,15491,Joshua,Carling,Williams Cycling,3:16:07,234584,150,136.81580952381,
Men Pro/1/2   ,11,15166,Chris,Stastny,California Giant Berry Farms/Specialized,3:16:07,249743,150,137.91449206349,
Men Pro/1/2   ,12,15701,Frank,Marrs,Davis Bike Club Race Team,3:16:07,272691,150,139.01317460317,
Men Pro/1/2   ,13,17224,Will,Routley,Jelly Belly Cycling Team Presented by Kenda,3:16:07,497519,150,140.11185714286,
Men Pro/1/2   ,14,16065,Peter,Taylor,Team Specialized Racing Juniors,3:16:07,219859,150,141.21053968254,
Men Pro/1/2   ,15,16018,Kevin,Klein,Yahoo Cycling Team,3:16:07,47388,150,142.30922222222,
Men Pro/1/2   ,16,15692,Keith,Hillier,Davis Bike Club Race Team,3:16:07,276108,150,149.45065873016,
Men Pro/1/2   ,17,13793,Nic,Hamilton,Trek Red Truck p/b Mosaic Homes,3:16:07,397982,150,149.45065873016,
Men Pro/1/2   ,18,8514,Ian,Boswell,,3:16:07,216155,284.88,149.45065873016,
Men Pro/1/2   ,19,17221,Osvaldo,Olmos,California Giant Berry Farms/Specialized,3:16:07,172541,150,149.45065873016,
Men Pro/1/2   ,20,8543,Olivia,Dillon,,3:16:07,232172,311.08,149.45065873016,
Men Pro/1/2   ,21,15691,Brandon,Stryder,California Giant Berry Farms/Specialized,3:16:07,240033,150,149.45065873016,
Men Pro/1/2   ,22,15693,Maxim,Jenkins,,3:16:07,195652,150,149.45065873016,
Men Pro/1/2   ,23,17979,Samuel,Pickman,California Giant Berry Farms/Specialized,3:16:07,133433,150,149.45065873016,
Men Pro/1/2   ,24,8149,Jason,King,Davis Bike Club,3:16:07,211026,424.96328021928,149.45065873016,
Men Pro/1/2   ,25,15686,Phillip,Snodgrass,Wells Fargo Racing Team,3:16:07,266817,150,149.45065873016,
Men Pro/1/2   ,26,15168,Raffi,Jilizian,Form Fitness,3:16:07,187667,150,149.45065873016,
Men Pro/1/2   ,27,16048,Vincent,Owens,Yahoo Cycling Team,3:16:07,242560,150,149.45065873016,
Men Pro/1/2   ,28,16019,Taylor,Bertrand-barrett,Team NorCal Bike Sport,3:16:50,274643,150,156.5920952381,
Men Pro/1/2   ,29,15164,Connor,Spencer,Metromint Cycling,3:16:54,256539,150,159.88814285714,
Men Pro/1/2   ,30,16049,Timothy,Farnham,BISSELL Pro Cycling,3:16:54,198206,150,159.88814285714,
Men Pro/1/2   ,31,15493,Nathanael,Christensen,Williams Cycling,3:16:56,239919,150,159.88814285714,
Men Pro/1/2   ,32,16023,Kris,Lunning,Above Category Racing,3:16:20,121729,150,159.88814285714,
Men Pro/1/2   ,33,16056,Christopher,Lyman,Team Specialized Racing Masters,3:16:20,267171,150,159.88814285714,
Men Pro/1/2   ,34,8513,Charlie,Avis,Trek Livestrong U23 Team,3:17:56,224306,322.78,163.73353174603,
Men Pro/1/2   ,35,17173,Craig,Roemer,Team Specialized Racing Masters,3:17:56,80925,150,163.73353174603,
Men Pro/1/2   ,36,16021,Patrick,Briggs,Yahoo Cycling Team,3:18:40,4838,150,165.38155555556,
Men Pro/1/2   ,37,17980,Eric,Kimbles,ThirstyBear Cycling,3:18:45,60096,150,166.48023809524,
Men Pro/1/2   ,38,15603,Jeffrey,Galland,CHICO CORSA/SIERRA NEVADA,3:22:22,127804,150,169.22694444444,
Men Pro/1/2   ,39,14662,Alex,Brookhouse,Lake Washington Velo,3:22:22,241648,150,169.22694444444,
Men Pro/1/2   ,40,13833,Tyler,Brandt,California Giant Berry Farms/Specialized,3:22:22,210604,150,169.22694444444,
Men Pro/1/2   ,41,9941,Brooke,Miller,Team TIBCO,3:22:22,196453,150,169.22694444444,
Men Pro/1/2   ,42,16220,Megan,Guarnier,Team TIBCO,3:48:54,210981,150,171.97365079365,
Women 1/2   ,1,16213,Jane,Despas,Yahoo Cycling Team,2:50:01,105201,500,425,
Women 1/2   ,2,16212,Lauren,Hecht,Webcor/Alto Velo,2:50:01,261693,500,430.76923076923,
Women 1/2   ,3,17501,Emily,Kachorek,Wells Fargo Racing Team,2:50:01,167636,500,436.53846153846,
Women 1/2   ,4,17508,Molly,Van houweling,Metromint Cycling,2:50:01,201051,500,442.30769230769,
Women 1/2   ,5,15587,Vanessa,Drigo,Touchstone Climbing,2:50:01,257356,500,448.07692307692,
Women 1/2   ,6,17817,Laurie,Furman,Team iPass,2:50:01,107768,500,453.84615384615,
Women 1/2   ,7,17268,Shoshauna,Laxson,Trek Red Truck Racing Presented by Mosaic Homes,2:50:01,434099,500,459.61538461538,
Women 1/2   ,8,15598,Kristina,Seley,Touchstone Climbing,2:50:01,223809,500,465.38461538462,
Women 1/2   ,9,15156,Anne,Fulton,Los Gatos Bicycle Racing Club,2:50:01,275624,500,471.15384615385,
Women 1/2   ,10,17198,Karla,Kingsley,Third Pillar,2:50:01,219191,500,476.92307692308,
Women 1/2   ,11,1107,Annie,Malouin,Wells Fargo Racing Team,2:50:01,188292,430.6493341064,482.69230769231,
Women 1/2   ,12,2984,Amy,Mcguire,Wheelworks Racing,2:50:01,221594,347.11,488.46153846154,
Women 1/2   ,13,16225,Mary,Ellen ash,Los Gatos,2:50:01,254874,500,494.23076923077,
Women 1/2   ,14,17819,Kim,Wik,Team iPass,2:50:01,254251,500,500,
Women 1/2   ,15,15586,Cody,Graf,Wells Fargo Racing Team,2:50:01,248416,500,505.76923076923,
Women 1/2   ,16,16218,Amanda,Seigle,Metromint Cycling,2:50:01,203755,500,523.07692307692,
Women 1/2   ,17,17818,Janelle,Kellman,Dolce Vita Cycling,2:50:01,217916,500,523.07692307692,
Women 1/2   ,18,13858,Heather,Pryor,Touchstone Climbing,2:50:01,289752,500,523.07692307692,
Women 1/2   ,19,17504,Jane,Robertson,Metromint Cycling,2:50:01,218607,500,523.07692307692,
Women 1/2   ,20,17875,Tracie,Nelson,Dolce Vita Cycling,2:50:01,187659,500,523.07692307692,
Women 1/2   ,21,16222,Jennifer,Van muckey,Los Gatos,2:50:06,207585,500,543.26923076923,
Women 1/2   ,22,17503,Brianna,Hand,Metromint Cycling,2:50:06,218318,500,543.26923076923,
Women 1/2   ,23,17509,Anny,Henry,Metromint Cycling,2:50:15,238246,500,554.80769230769,
Women 1/2   ,24,13869,Kimberly,Fong,Los Gatos,2:50:15,238713,500,554.80769230769,
Women 1/2   ,25,16219,Maura,Kinsella,Webcor/Alto Velo,2:50:34,289951,500,563.46153846154,
Women 1/2   ,26,16542,Beverly,Chaney,Team Roaring Mouse,2:55:58,221127,500,569.23076923077,
Women 3   ,1,17185,Tyler,Stewart,Unattached,2:56:57,305786,500,423.58333333333,
Women 3   ,2,17502,Elizabeth,Newell,MRBerkeley.com p/b Bell Lap,2:56:59,252152,500,432.07407407407,
Women 3   ,3,16230,Juliette,Olson,Team NorCal Bike Sport,2:56:59,297368,500,440.56481481481,
Women 3   ,4,6594,Emily,Foxman,Los Gatos,2:56:59,255430,454.5,449.05555555556,
Women 3   ,5,6611,Josephine,Morgan,Los Gatos,2:56:59,242553,495,457.5462962963,
Women 3   ,6,16085,Tracy,Hogan,Third Pillar,2:56:59,246822,500,466.03703703704,
Women 3   ,7,17267,Katie,Kindt,Dolce Vita Cycling,2:57:04,160500,500,474.52777777778,
Women 3   ,8,6578,Marian,Jamison,Touchstone Climbing,2:57:11,230034,417.375,483.01851851852,
Women 3   ,9,17825,Kim,Ladd,Team iPass,2:57:33,250460,500,491.50925925926,
Women 3   ,10,17195,Daniela,Becker,Team Roaring Mouse,2:57:36,271980,500,500,
Women 3   ,11,17272,Amy,Willis,Golden Gate Velo,2:57:41,193106,500,508.49074074074,
Women 3   ,12,17828,Monica,Holt,Team iPass,2:58:06,268263,500,516.98148148148,
Women 3   ,13,5828,Jane,Wolcott,Los Gatos,2:58:07,294264,500,525.47222222222,
Women 3   ,14,17824,Amy,Russo,Dolce Vita Cycling,2:58:07,134488,500,533.96296296296,
Women 3   ,15,18009,Amy,Heine,Dolce Vita Cycling,2:59:12,280639,500,542.4537037037,
Women 3   ,16,16231,Bess,Tonkinson,Metromint Cycling,3:03:10,204207,500,550.94444444444,
Women 3   ,17,17515,Sarah,Kayfetz,Dolce Vita Cycling,3:04:40,104310,500,559.43518518519,
Women 3   ,18,17827,Karena,Shannon,Team iPass,3:04:53,266333,500,567.92592592593,
Women 4   ,1,15712,Ellen,Sherrill,Davis Bike Club Race Team,1:56:26,299535,600,510,
Women 4   ,2,16094,Nancy,Benedetti,Los Gatos,1:56:27,294317,600,515,
Women 4   ,3,17981,Kristina,Zack,Davis Bike Club Race Team,1:56:27,304947,600,520,
Women 4   ,4,17546,Ruth,Anderson,Davis Bike Club Race Team,1:56:27,222727,600,525,
Women 4   ,5,17243,Alice,Paillat,Team Roaring Mouse,1:56:27,285712,600,530,
Women 4   ,6,17982,Barbora,Hanusova,Unattached,1:56:27,301758,600,535,
Women 4   ,7,16087,Cheryl,Shwe,Dolce Vita Cycling,1:56:27,271152,600,540,
Women 4   ,8,15180,Michelle,Melka,Dolce Vita Cycling,1:56:27,302454,600,545,
Women 4   ,9,17983,Rebekah,Dilley,Team Kaos-Alegent Health,1:56:27,309115,600,550,
Women 4   ,10,16103,Erica,Mikesh,Early Bird Womens Developmental Cycling Team,1:56:27,253972,600,555,
Women 4   ,11,16313,Christine,Harris,Dolce Vita Cycling,1:56:27,287965,600,560,
Women 4   ,12,17240,Lisa,Tepper,Metromint Cycling,1:56:27,195409,600,565,
Women 4   ,13,16308,Rhonda,Serr,Reno Wheelmen,1:56:27,278473,600,570,
Women 4   ,14,16532,Kathryn,Styer,Early Bird Womens Developmental Cycling Team,1:56:41,309920,600,575,
Women 4   ,15,17984,Mary,Ellen allen,Webcor/Alto Velo,1:56:50,259078,600,580,
Women 4   ,16,16309,Nicole,Slaton,Metromint Cycling,1:56:50,287914,600,585,
Women 4   ,17,17985,Yvonne,Walbroehl,Peninsula Velo/Pomodoro,1:56:53,219164,600,592.5,
Women 4   ,18,15179,Cortney,Burns,Early Bird Womens Developmental Cycling Team,1:56:53,291814,600,592.5,
Women 4   ,19,15710,Vanessa,Cairns,Team TIBCO II,1:56:58,282467,600,602.5,
Women 4   ,20,16089,Kerry,Stivaletti,OHANA Sport/Ducati,1:56:58,239419,600,602.5,
Women 4   ,21,17543,Alissa,Maglaty,Early Bird Womens Developmental Cycling Team,1:57:08,288500,600,622.5,
Women 4   ,22,15716,Jill,Eyres,Unattached,1:57:08,282468,600,622.5,
Women 4   ,23,16095,Brett,Ortiz,Dolce Vita Cycling,1:57:08,271361,600,622.5,
Women 4   ,24,17567,Allyson,Kutler,Dolce Vita Cycling,1:57:08,304509,600,622.5,
Women 4   ,25,15718,Maryann,Schrupp,Lenovo,1:57:08,288460,600,622.5,
Women 4   ,26,15713,Sherri,Lehman,Davis Bike Club Race Team,1:57:08,274098,600,622.5,
Women 4   ,27,17246,Meredith,Obendorfer,Dolce Vita Cycling,1:57:16,222062,600,640,
Women 4   ,28,16100,Anne,Findlay,Early Bird Womens Developmental Cycling Team,1:57:42,238310,600,645,
Women 4   ,29,16107,Heather,Ross,Los Gatos Bicycle Racing Club,1:57:53,239612,600,652.5,
Women 4   ,30,17561,Kaya,Beeley,Unattached,1:57:53,298978,600,652.5,
Women 4   ,31,15397,Adrienne,Belliveau,Team Roaring Mouse,2:07:12,303420,600,660,
Women 4   ,32,17986,Norma,Hilton,Peninsula Velo/Pomodoro,2:07:30,196223,600,665,
Women 4   ,33,17987,Stacy,Mcqueary,Unattached,2:14:11,296352,600,670,
Women 4   ,34,15177,?,Ana,Metromint Cycling,2:16:27,285224,600,677.5,
Women 4   ,35,16098,Lina,Martensson,Metromint Cycling,2:16:27,292733,600,677.5,
Women 4   ,36,17553,Michele,Feikert,Davis Bike Club Race Team,2:17:43,286411,600,685,
Women 4   ,37,15396,Kristen,Hill,Davis Bike Club Race Team,2:22:26,306378,600,690,
Women MR Master 35-99 ,1,17970,Avalon,Jenkinsbalker,Echelon Santa Barbara,2:38:02,288679,500,425,
Women MR Master 35-99 ,2,16315,Sue,Lovecchio,Velo Bella,2:38:15,205235,500,437.5,
Women MR Master 35-99 ,3,17971,Jill,Gass,KalyraBella Nova Womens Cycling Team,2:38:17,12917,500,450,
Women MR Master 35-99 ,4,16175,Lesley,Jensen,One Team Racing,2:38:20,17778,500,462.5,
Women MR Master 35-99 ,5,17972,Elizabeth,Benishin,Velo Bella,2:38:34,75937,500,475,
Women MR Master 35-99 ,6,17973,Vanessa,Baumann,Wells Fargo Racing Team,2:38:40,271750,500,487.5,
Women MR Master 35-99 ,7,17510,Deborah,Levine,Taleo Racing,2:38:43,189986,500,500,
Women MR Master 35-99 ,8,17974,Maryann,Levenson,Kalyra/Bella Nova Master Womens Team,2:39:00,219719,500,512.5,
Women MR Master 35-99 ,9,17975,Catherine,Hadsell,Wells Fargo Racing Team,2:39:08,289091,500,525,
Women MR Master 35-99 ,10,17976,Sonia,Ross,KalyraBella Nova Womens Cycling Team,2:39:31,50220,500,537.5,
Women MR Master 35-99 ,11,17977,Andrea,Atkins,Velo Bella,2:40:00,195672,500,550,
Women MR Master 35-99 ,12,17978,Lisa,Tonello,KalyraBella Nova Womens Cycling Team,2:40:04,88536,500,562.5,
