First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Johnson,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,127,129,392.10698,
Joshua,Stockinger,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,1,96,372.34816666667,
Joshua,Stockinger,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,18,119,364.80743478261,
Julie,Cutts,Dirty Circles 1,2015-03-1,Women 1/2/3,2,31,328.25514056153,
Brenna,Lopez-otero,Dirty Circles 1,2015-03-1,Women 1/2/3,7,31,358.66401893242,
Kristina,Hughes,Dirty Circles 1,2015-03-1,Women 1/2/3,22,31,449.89065404506,
Andrew,Hadd,Dirty Circles 1,2015-03-1,Men 4/5,12,45,417.85714285714,
Dylan,Carrico rogers,Dirty Circles 1,2015-03-1,Men 4/5,44,45,520.71428571429,
Michael,Medina,Dirty Circles 1,2015-03-1,Men 1/2/3,43,80,292.43770216594,
Steve,Remy,Dirty Circles 1,2015-03-1,Masters Men 1/2/3,2,42,266.81368392857,
Eddie,French,Dirty Circles 1,2015-03-1,Masters Men 1/2/3,22,42,301.74664821429,
Michael,Medina,Dirty Circles 1,2015-03-1,Masters Men 1/2/3,29,42,313.97318571429,
Julie,Cutts,Jack Frost TT,2015-02-22,Women 1/2,1,7,301.04,
Julie/scott,Cutts/peterson,Jack Frost TT,2015-02-22,Tandem,1,2,,
Joshua,Gruenberg,Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,8,35,303.17519607843,
Chris,Demarchi,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,2,28,233.26204513455,
Nathaniel,Deibler,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,14,28,329.40658674918,
Joshua,Gruenberg,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,3,44,284.91909090909,
Chris,Demarchi,Dare To Race GP Race #2,2015-02-22,Men Master 40+ Cat 4/5,1,20,218.25166666667,
Joshua,Stockinger,Rosena Ranch,2015-02-21,Men Master 30+ Cat 4/5,15,24,456.63613656365,
Joshua,Gruenberg,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,5,66,290.79840740741,
Andy,Wilson,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,77,99,377.44825,
Michael,Johnson,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,8,80,260.78574712644,
Aaron,Gallardo,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,39,80,385.15810344828,
Wil,Ruiz,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,67,76,559.67040759256,
Wil,Ruiz,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,59,84,512.30368421053,
Juan,Yapur,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,9,27,283.74498575086,
David,Miller,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,19,27,350.89151341048,
Kurt,Broadhag,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,27,27,404.60873553817,
Rachel,Cross,Valley of the Sun Stage Race - GC,2015-02-15,Women Junior 17-18,1,2,,
Juan,Yapur,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,18,27,358.03642307692,
Kurt,Broadhag,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,22,27,387.15324358974,
David,Miller,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,27,27,419.90966666667,
Rachel,Cross,Valley of the Sun Stage Race - Crit,2015-02-15,Women Junior 17-18,1,2,,
Juan,Yapur,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,8,28,269.89866666667,
David,Miller,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,21,28,338.36004761905,
Kurt,Broadhag,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,26,28,381.92638095238,
Rachel,Cross,Valley of the Sun Stage Race - RR,2015-02-14,Women Junior 17-18,1,2,,
Juan,Yapur,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,11,28,282.76058499449,
David,Miller,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,15,28,313.61768565895,
Kurt,Broadhag,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,28,28,413.90326281845,
Rachel,Cross,Valley of the Sun Stage Race - TT,2015-02-13,Women Junior 17-18,1,2,,
Julie,Cutts,Sun Devil Criterium,2015-02-8,Women   Pro/Cat 1/2/3,5,17,344.168125,
Julie,Cutts,Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 1/2/3,12,16,413.09616796875,
Scott,Peterson,Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 4/5,1,16,384.90630689067,
Julie,Cutts,Sun Devil Criterium,2015-02-8,Women Masters  35+ Cat. 1/2/3/4,1,4,,
Scott,Peterson,Sun Devil Criterium,2015-02-8,Men   Cat. 5,31,32,599.13358814815,
Joshua,Gruenberg,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,10,98,291.46943902439,
Chris,Demarchi,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,24,119,238.79493421053,
David,Miller,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,49,119,294.65337719298,
Michael,Easter,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,52,119,301.35639035088,
Nathaniel,Deibler,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,100,119,359.44917105263,
Michael,Easter,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,3,113,226.99642752359,
Chris,Demarchi,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,6,113,237.31288424777,
Michael,Johnson,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,30,113,319.84453804115,
Wil,Ruiz,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,73,89,541.09104380952,
Joshua,Gruenberg,Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,4,31,317.34296153846,
Wil,Ruiz,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,57,80,528.63512330729,
Chris,Demarchi,Boulevard Road Race ,2015-01-31,Men Master 40+ Open,15,52,303.55969282626,
Joshua,Gruenberg,Boulevard Road Race ,2015-01-31,Men Master 50+ Open,8,50,301.42071497377,
Lawrence,Shannon,Boulevard Road Race ,2015-01-31,Men Master 50+ Open,30,50,394.30168230463,
Lisa,Leonard,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 1/2/3,12,18,453.087375,
Joshua,Stockinger,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,11,67,440.60649328629,
Juan,Yapur,Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,7,56,296.66131725374,
Wil,Ruiz,CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,34,77,450,
Wil,Ruiz,CBR Season Opener,2015-01-18,Men Senior Open Cat 5,29,64,506.97841025641,
Juan,Yapur,Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,33,36,341.355,
Juan,Yapur,Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,6,35,325.61588888889,
Joshua,Stockinger,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4/5,20,32,464.17585508054,
Chris,Demarchi,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 40+ Cat 1/2/3/4,2,17,241.0563125,
Kurt,Broadhag,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 40+ Cat 1/2/3/4,14,17,384.9340625,
Chris,Demarchi,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 1/2/3/4,7,16,331.37558333333,
Joshua,Stockinger,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 5,1,41,391.68561111111,
Wil,Ruiz,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 5,30,41,576.45721568627,
Joshua,Stockinger,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 4/5,14,20,472.12516666667,
