Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 35+ (1-4)                      ,15,9055,John,Winkler,,2:11:12,92921,373.17116449561,398.08816666667,
Masters Men 45+ (1-4)                      ,1,9762,Carl,Reglar,TEAM DANBURY AUDI/PEDAL AND PUMP,1:50:21,281196,307.55,262.39783333333,
Masters Men 45+ (1-4)                      ,2,69430,Doug,O'Neill,DENO'S WONDER WHEEL,1:51:01,50217,287.76,267.24189473684,
Masters Men 45+ (1-4)                      ,3,3195,Paul,Carbonara,,1:51:03,60376,345.78,272.08595614035,
Masters Men 45+ (1-4)                      ,4,1074,Kurt,Gustafsson,CRCA/AXIS,1:51:03,14451,268.78,276.93001754386,
Masters Men 45+ (1-4)                      ,5,1500,Kevin,Mosher,CCC/KELTIC CONSTRUCTION/ZANES CYCLES,1:51:03,276954,330.8,281.77407894737,
Masters Men 45+ (1-4)                      ,6,4663,Hunter,Ziesing,ECHELON GRAN FONDO/ZTEAM,1:51:25,39478,360.63,286.61814035088,
Masters Men 45+ (1-4)                      ,7,2714,Marc,Cesare,DENO'S WONDER WHEEL,1:51:25,59874,319.34,291.46220175439,
Masters Men 45+ (1-4)                      ,8,6843,Jon,Orcutt,CRCA/AXIS,1:51:25,185052,330.14,296.30626315789,
Masters Men 45+ (1-4)                      ,9,3257,Will,Schneider,VO2MAXOUT.COM,1:51:25,106752,266.78,301.1503245614,
Masters Men 45+ (1-4)                      ,10,1121,Pascal,Sauvayre,CRCA/BH-GARNEAU,1:51:25,64894,311.66,305.99438596491,
Masters Men 45+ (1-4)                      ,11,1920,Kevin,Fitzmaurice,ZEPHYR CYCLING TEAM,1:51:25,11761,400,310.83844736842,
Masters Men 45+ (1-4)                      ,12,592,Art,Podgorski jr.,CYCLONAUTS RACERS INC.,1:51:25,56333,317.78,315.68250877193,
Masters Men 45+ (1-4)                      ,13,8745,Nathan,Archibald,BROOKLYN VELO FORCE/GORILLA COFFEE,1:51:25,290411,358.83,320.52657017544,
Masters Men 45+ (1-4)                      ,14,842,Joe,Straub,WESTWOOD VELO/TRADE MANAGE CAPITAL,1:51:25,203530,296.62,325.37063157895,
Masters Men 45+ (1-4)                      ,15,5913,Patrick,Cunningham,WILLIAMS CYCLING,1:52:07,237439,309.8,330.21469298246,
Masters Men 45+ (1-4)                      ,16,587,Wayne,Prescott,HORST-BENIDORM-PROPERTY RESEARCH CORP.,1:52:57,144115,327.44,335.05875438596,
Masters Men 45+ (1-4)                      ,17,5864,Kevin,Haley,SIGNATURE CYCLES/ROCKSTAR GAMES,1:54:19,173214,301.71,339.90281578947,
Masters Men 45+ (1-4)                      ,18,2585,Paul,Mcdonnell,CBRC,1:55:03,160291,308.23,344.74687719298,
Masters Men 45+ (1-4)                      ,19,590,Alvaro,Betancur,CAFETEROS CYCLING CLUB,1:57:04,74124,354.48,349.59093859649,
Masters Men 45+ (1-4)                      ,20,23607,Andrew,Craighead,,1:57:11,8049,435.30738461538,354.435,
Masters Men 45+ (1-4)                      ,21,25176,Joesph,Bitetto,TEAM DANBURY AUDI / PEDAL AND PUMP,1:57:15,,400,359.27906140351,
Masters Men 45+ (1-4)                      ,22,2202,Morgan,Stebbins,BETHEL CYLCES,1:57:20,33904,354.39,364.12312280702,
Masters Men 45+ (1-4)                      ,23,602,Mark,Czarnecki,LAUREL BICYCLE CLUB,1:57:23,8472,352.70535898559,368.96718421053,
Masters Men 45+ (1-4)                      ,24,19176,David,St lawrence,BETHEL CYCLES,1:57:27,47050,358.74,373.81124561404,
Masters Men 45+ (1-4)                      ,25,794,Scott,Klion,COMPETITIVE EDGE,1:57:42,152618,388.71,378.65530701754,
Masters Men 45+ (1-4)                      ,26,6849,Jan,Micko,KISSENA CYCLING CLUB,1:59:22,72490,318.83173280084,383.49936842105,
Masters Men 45+ (1-4)                      ,27,2622,Gene,Primomo,CBRC,2:01:07,192318,427.95,388.34342982456,
Masters Men 45+ (1-4)                      ,28,785,Douglas,Crane,CAFETEROS,2:01:11,108078,345.34783760195,393.18749122807,
Masters Men 45+ (1-4)                      ,29,265,Ben,Hughes,CRCA/BH-GARNEAU,2:02:23,204305,385.12,398.03155263158,
Masters Men 45+ (1-4)                      ,30,25177,Lance,Sniadowski,CRCA/OrganicAthlete,2:02:26,279704,400,402.87561403509,
Masters Men 45+ (1-4)                      ,31,21432,Ed,Scheetz,TEAM AUDI DARIEN,2:03:16,,422.63915659823,407.7196754386,
Masters Men 45+ (1-4)                      ,32,2594,Greg,Campi,3D RACING TEAM/TOM'S ATLANTIC CYCLERY,2:03:35,113096,388.22,412.56373684211,
Masters Men 45+ (1-4)                      ,33,20591,Randall,Wolf,TARMAC CYCLING,2:05:53,48044,454.23406410256,419.82982894737,
Masters Men 45+ (1-4)                      ,34,818,Ken,Coleman,BCA/TOSK,2:05:53,199626,415.76,419.82982894737,
Masters Men 45+ (1-4)                      ,35,25178,Vince,Moran,WESTWOOD VELO,2:07:54,252003,400,427.09592105263,
Masters Men 45+ (1-4)                      ,36,25179,Leonard,Friedman,,2:12:13,294126,400,431.93998245614,
Masters Men 45+ (1-4)                      ,37,575,Tony,Settel,DENO'S WONDER WHEEL,2:13:58,,400,436.78404385965,
Masters Men 45+ (1-4)                      ,38,24470,Donald,Webb,SAGUARO VELO,2:23:23,126155,440.2215486309,441.62810526316,
Masters Men 55+ (1-4)                       ,1,797,Paul,Hayes,,1:55:06,208218,362.16852082716,349.20266666667,
Masters Men 55+ (1-4)                       ,2,177,Paul,Siebert,VALLEY BIKE AND SKI WERKS RACING,1:57:22,56756,445.57,363.30911453132,
Masters Men 55+ (1-4)                       ,3,188,Bruce,Townend,VALLEY BIKE AND SKI WERKS RACING TEAM,1:57:22,75172,384.53,377.41556239597,
Masters Men 55+ (1-4)                       ,4,2623,Cleofus,Price,GS GOTHAM,1:59:20,227143,402.38,391.52201026062,
Masters Men 55+ (1-4)                       ,5,815,Jeff,Knisely,CAFETEROS CYCLING CLUB,2:00:25,46869,459.51257213016,405.62845812527,
Masters Men 55+ (1-4)                       ,6,6901,Nate,Morgenstern,MONTCLAIR CYCLISTS,2:01:07,271446,419.73490598992,419.73490598992,
Masters Men 55+ (1-4)                       ,7,802,Stephen,Geist,KISSENA CYCLING CLUB,2:03:13,0236880,412.63,433.84135385457,
Masters Men 55+ (1-4)                       ,8,2398,Allan,Bates,BCA/TOSK,2:03:16,47179,429.76786223633,447.94780171922,
Masters Men 55+ (1-4)                       ,9,2628,Bob,Guatelli,CRCA/HOULIHAN LOKEY- SANCHEZ,2:11:52,,422.05,462.05424958388,
Masters Men 55+ (1-4)                       ,10,190,Ken,Johnsson,PAWLING CYCLE & SPORT,2:12:04,266721,447.34847144787,476.16069744853,
Masters Men 55+ (1-4)                       ,11,5878,Guy,Damiano,MVBC,2:13:58,50760,364.99,490.26714531318,
Pro/1/2/3 Men,1,25196,Andreas,Fliessgarten,TEAM SCHWALBE TRIER,2:31:30,,200,212.3725,
Pro/1/2/3 Men,2,495,Roger,Aspholm,WESTWOOD VELO,2:31:30,136195,218.24,216.08045454545,
Pro/1/2/3 Men,3,15621,Sean,Smith,CHAMPION SYSTEM RACING,2:32:14,205079,295.19,219.78840909091,
Pro/1/2/3 Men,4,18243,Anthony,Clark,NEBIKECONSULTING.COM,2:41:01,281380,353.57,223.49636363636,
Pro/1/2/3 Men,5,6046,Jackson,Weber,EMBROCATION CYCLING JOURNAL,2:41:38,201447,236.12,227.20431818182,
Pro/1/2/3 Men,6,4220,Jeremy,Powers,JELLY BELLY P/B KENDA,2:41:38,117328,198.38,230.91227272727,
Pro/1/2/3 Men,7,500,Alec,Donahue,WHEELHOUSE / NCC,2:41:38,129914,187.25,234.62022727273,
Pro/1/2/3 Men,8,1162,Brian,Breach,GS MENGONI,2:41:38,274223,217.46,238.32818181818,
Pro/1/2/3 Men,9,8761,Sean,Cahill,CENTRAL WHEEL - GHCC - US ARMY,2:41:38,83498,276.69605776024,242.03613636364,
Pro/1/2/3 Men,10,1705,Jeremy,Durrin,WHEELHOUSE / NCC,2:41:38,250645,228.66,245.74409090909,
Pro/1/2/3 Men,11,508,Peter,Bradshaw,EMBROCATION CYCLING JOURNAL,2:43:13,120392,216.43,249.45204545455,
Pro/1/2/3 Men,12,515,Kyle,Peppo,GS MENGONI USA,2:43:16,231787,214.2,253.16,
Pro/1/2/3 Men,13,2574,Mark,Pohndorf,Colavita Racing Inc.,2:43:16,237877,259.68,256.86795454545,
Pro/1/2/3 Men,14,1704,Brad,Warren,WHEELHOUSE / NCC,2:43:16,259600,259.76,260.57590909091,
Pro/1/2/3 Men,15,497,Jason,Baer,WHEELHOUSE / NCC,2:43:21,71022,256.2,264.28386363636,
Pro/1/2/3 Men,16,615,Greg,Olsen,CRCA/JONATHAN ADLER RACING,2:43:40,210766,250.9,267.99181818182,
Pro/1/2/3 Men,17,6013,Christian,Favata,FAVATA'S TABLEROCK TOURS AND BIKES,2:43:44,135665,255.42,271.69977272727,
Pro/1/2/3 Men,18,3774,Christoffel,Prinsloo,CRCA BH/GARNEAU,2:43:49,232344,306.9,275.40772727273,
Pro/1/2/3 Men,19,2750,Anthony,Hall,CRCA/JONATHAN ADLER RACING,2:45:27,257024,172.17,279.11568181818,
Pro/1/2/3 Men,20,1117,Andreas,Runggatscher,WESTWOOD VELO,3:00:52,189842,269.67,284.67761363636,
Pro/1/2/3 Men,21,6456,Marc,Bertucco,Kissena Cycling Club,3:00:52,44238,304.29,284.67761363636,
Pro/1/2/3 Men,22,516,Todd,Cassan,Westwood Velo,3:02:39,6406,270.13,290.23954545455,
Pro/1/2/3 Women,1,19278,Audrey,Scott,TEAM BIKEWAY.COM,1:58:12,273110,344.3,323.76783333333,
Pro/1/2/3 Women,2,1101,Beth,Miller,Anthem Sports Womens Cycling,2:00:07,239476,322.29,334.47435416667,
Pro/1/2/3 Women,3,8896,Cheri,Fager,THRU-IT-ALL BODY SHOP INC.,2:00:07,279899,431.77,345.180875,
Pro/1/2/3 Women,4,681,Ashley,Prine,CRCA/RADICAL MEDIA,2:00:07,247237,388.99,355.88739583333,
Pro/1/2/3 Women,5,1839,Nancy,Ford,THE SIMPLE PRINCIPLES,2:02:31,189722,409.42,366.59391666667,
Pro/1/2/3 Women,6,2571,Sarah,Krzysiak,ANTHEM SPORTS WOMEN'S CYCLING,2:04:48,233739,390.44,377.3004375,
Pro/1/2/3 Women,7,535,Ann marie,Miller,CRCA HOULIHAN LOKEY SANCHEZ,2:05:45,127444,379.64,388.00695833333,
Pro/1/2/3 Women,8,6159,Donna,Mcmahon,CRCA/RADICAL MEDIA,2:05:45,264367,392.9,398.71347916667,
Pro/1/2/3 Women,9,1484,Maria,Quiroga,CRCA/ RADICAL MEDIA,2:05:45,200041,444.49,409.42,
Pro/1/2/3 Women,10,688,Lisa,Force,CRCA/COMEDY CENTRAL-SID'S BIKES,2:05:45,249622,487.69,420.12652083333,
Pro/1/2/3 Women,11,1225,Beth,Saman,WILLIAMS CYCLING,2:05:45,276736,463.42,430.83304166667,
Pro/1/2/3 Women,12,1578,Sarah,Chubb sauvayre,CRCA/COMEDY CENTRAL-SID'S BIKES,2:08:07,118465,441.87,441.5395625,
Pro/1/2/3 Women,13,686,Susanna,Piller,ANTHEM SPORTS WOMEN'S CYCLING,2:09:45,251680,504.81,452.24608333333,
Pro/1/2/3 Women,14,9698,110 maria,Murphy,GS RETROVELO,2:10:20,174111,524.98,462.95260416667,
Pro/1/2/3 Women,15,6173,Dara,Kiese,CRCA/RADICAL MEDIA,2:10:39,264746,444.04,473.659125,
Pro/1/2/3 Women,16,3216,Becky,Koh,CRCA/COMEDY CENTRAL-SID'S BIKES,2:15:57,,409.41,484.36564583333,
Pro/1/2/3 Women,17,25173,N midori,Nakamura,Brooklyn Velo Force,2:23:09,188167,400,495.07216666667,
