First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Fender,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 4/5,3,32,341.03880798495,
Travis,Beane,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 4/5,19,32,465.56588457358,
Daniel,Kearns,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,7,34,328.6609375,
Michael,Vestal,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,14,34,364.31128125,
John,Fender,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,20,34,394.86871875,
Barry,Woosley,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,31,34,450.8906875,
Travis,Beane,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,32,34,455.98359375,
Michael,Vestal,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 1/2/3,23,28,404.63172727273,
Barry,Woosley,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 1/2/3,24,28,404.63172727273,
Andrea,Tadros,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Women Cat 4,3,5,,
Michelle,Canada,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Women Cat 4,5,5,,
William,Harrison,Greenville Spring Series,2015-02-21,Men Cat 4,1,25,356.08766666667,
William,Harrison,Greenville Spring Series,2015-02-7,Men Cat 4,20,65,,
Barry,Woosley,42nd CAROLINA CUP,2014-09-7,Men  Cat 3,10,24,362.82,
Barry,Woosley,42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,4,29,292.40113095238,
Michael,Vestal,42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,7,29,316.6980952381,
Travis,Beane,42nd CAROLINA CUP,2014-09-7,Men  Masters 35+,27,31,421.34885714286,
John,Fender,42nd CAROLINA CUP,2014-09-7,Men  Cat 4,8,37,376.75517592593,
Travis,Beane,42nd CAROLINA CUP,2014-09-7,Men  Cat 4,31,37,502.76344444444,
Alan,Starnes,42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,12,56,248.77149305556,
Alan,Starnes, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,17,65,256.79914367816,
Josh,Tucker, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,62,65,350.64120689655,
Michael,Vestal, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,19,37,341.42574778946,
Tommy,Wallace, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,29,37,394.08322568406,
Kenny,Blackburn, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,29,43,470.04123684211,
Travis,Beane, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,40,43,512.51483333333,
Barry,Woosley, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,27,48,378.058,
Barry,Woosley, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,3,27,292.62847222222,
Alan,Starnes, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,10,65,226.17366666667,
Josh,Tucker, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,61,65,365.87651851852,
Michael,Vestal, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,24,29,401.659,
Tommy,Wallace, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,27,29,401.659,
Travis,Beane, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,40,46,496.4201754386,
Kenny,Blackburn, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,43,46,496.4201754386,
Barry,Woosley, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 50+ Masters 50+,2,23,285.49924242424,
Alan,Starnes, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,14,64,243.25702083333,
Josh,Tucker, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,49,64,380.42677083333,
Tommy,Wallace, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 40+ Masters 40+,16,20,446.55,
Michael,Vestal, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 40+ Masters 40+,17,20,446.55,
Kenny,Blackburn, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,39,44,509.70226666667,
Travis,Beane, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,42,44,509.70226666667,
Barry,Woosley, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 50+ Masters 50+,2,14,291.25277777778,
Alan,Starnes, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,20,63,255.1907037037,
Josh,Tucker, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,49,63,335.10127777778,
Michael,Vestal, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 40+ Masters 40+,21,28,386.509,
Tommy,Wallace, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 40+ Masters 40+,25,28,425.295875,
Kenny,Blackburn, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,29,44,473.97713333333,
Travis,Beane, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,34,44,498.60034166667,
Barry,Woosley, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 50+ Masters 50+,2,17,276.29572916667,
Alan,Starnes, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,15,63,240.26255555556,
Josh,Tucker, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,62,63,360.76083333333,
Michael,Vestal, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,18,30,352.01792622199,
Tommy,Wallace, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,29,30,424.24902044292,
Kenny,Blackburn, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,12,39,406.54483333333,
Travis,Beane, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,15,39,425.99241666667,
Barry,Woosley, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 50+ Masters 50+,8,18,342.96285185185,
Josh,Tucker, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,24,55,275.24790384615,
Alan,Starnes, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,25,55,278.40193589744,
Michael,Vestal, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,28,35,409.42710416667,
Tommy,Wallace, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,29,35,415.83775,
Travis,Beane, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,15,37,428.65444117647,
Kenny,Blackburn, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,20,37,456.63037254902,
Barry,Woosley, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 50+ Masters 50+,9,19,344.50225925926,
Alan,Starnes,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,34,77,274.7599122807,
Alan,Starnes,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,20,57,256.509,
Barry,Woosley,C State Criterium Championships,2014-07-12,Men Masters 50-54,3,8,304.51666666667,
Tommy,Wallace,C State Criterium Championships,2014-07-12,Men Cat 4  ,23,52,411.74333333333,
Kenny,Blackburn,C State Criterium Championships,2014-07-12,Men Cat 4  ,40,52,471.14416666667,
Travis,Beane,C State Criterium Championships,2014-07-12,Men Cat 4  ,48,52,499.0975,
Alan,Starnes,C State Criterium Championships,2014-07-12,Men  23-29,3,13,286.11888888889,
Michael,Vestal,C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,1,29,291.499,
Barry,Woosley,C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,4,29,313.51276825806,
Travis,Beane,C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,14,29,386.89199578493,
Michael,Vestal,C State Criterium Championships,2014-07-12,Men Masters 45-49,8,14,372.93505555556,
Barry,Woosley,C State Criterium Championships,2014-07-12,Men Cat 3  ,31,32,442.8415,
Jason,Duval,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,4,32,271.44179487179,
Alan,Starnes,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,5,32,277.55611538462,
Barry,Woosley,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,8,32,295.89907692308,
Baird,Sills,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,29,32,412.07116666667,
Kenny,Blackburn,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 4/5  ,3,17,379.884875,
James,Fender,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 4/5  ,14,17,475.72260416667,
Barry,Woosley,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 3/4  ,4,33,336.8276,
James,Fender,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 3/4  ,20,33,406.40413333333,
James,Fender,Dixie Classic Criterium Series,2014-06-17,Men Cat 3/4  ,3,16,346.925125,
Barry,Woosley,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men PR/1/2/3  ,13,19,373.54595238095,
Michael,Vestal,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men PR/1/2/3  ,14,19,395.79033333333,
Brandon,Hicks,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men PR/1/2/3  ,16,19,395.79033333333,
James,Fender,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,3,39,362.27228888889,
Kenny,Blackburn,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,28,39,505.17173333333,
Barry,Woosley,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,2,47,294.35208333333,
Brandon,Hicks,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,23,47,404.06833333333,
James,Fender,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,26,47,419.74208333333,
Tommy,Wallace,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,30,47,440.64041666667,
Michael,Vestal,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,37,47,477.2125,
Barry,Woosley,Dixie Classic Criterium Series,2014-06-3,Men PR/1/2/3  ,8,21,300.5446,
Michael,Vestal,Dixie Classic Criterium Series,2014-06-3,Men PR/1/2/3  ,12,21,321.7518,
Tommy,Wallace,Dixie Classic Criterium Series,2014-06-3,Men Cat 3/4  ,12,19,406.80722222222,
Barry,Woosley,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Pro/Cat 1/2/3  ,9,17,330.76,
Kenny,Blackburn,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,9,28,391.83585714286,
Barry,Woosley,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,2,30,298.93513095238,
Alan,Starnes,Dixie Classic Criterium Series,2014-05-20,Men PR/1/2/3  ,4,16,277.3803125,
Barry,Woosley,Dixie Classic Criterium Series,2014-05-20,Men Cat 3/4  ,1,26,291.8645,
Michael,Vestal,Dixie Classic Criterium Series,2014-05-20,Men Cat 3/4  ,8,26,349.968,
Jason,Duval,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Pro/Cat 1/2/3  ,7,23,296.96026666667,
Alan,Starnes,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Pro/Cat 1/2/3  ,8,23,305.71645,
Michael,Vestal,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Pro/Cat 1/2/3  ,12,23,340.74118333333,
Josh,Tucker,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Pro/Cat 1/2/3  ,15,23,367.00973333333,
Westley,Richards,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Pro/Cat 1/2/3  ,16,23,375.76591666667,
Baird,Sills,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Pro/Cat 1/2/3  ,23,23,419.54683333333,
Kenny,Blackburn,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,11,32,409.891375,
Travis,Beane,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,14,32,427.0881875,
Tommy,Wallace,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,27,32,501.60770833333,
Barry,Woosley,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,3,31,305.79361111111,
Travis,Beane,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,28,31,458.98266666667,
Tommy,Wallace,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,29,31,458.98266666667,
Alan,Starnes,Dixie Classic Criterium Series,2014-05-6,Men Pro/Cat 1/2/3  ,3,20,260.75686666667,
Jason,Duval,Dixie Classic Criterium Series,2014-05-6,Men Pro/Cat 1/2/3  ,6,20,282.62241666667,
Barry,Woosley,Dixie Classic Criterium Series,2014-05-6,Men Cat 3/4  ,4,23,317.53466666667,
Jason,Duval,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat2/3  ,5,24,280.55436363636,
Alan,Starnes,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Pro/Cat 1/2/3  ,1,13,277.508,
Jason,Duval,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Pro/Cat 1/2/3  ,3,13,296.302,
Barry,Woosley,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Pro/Cat 1/2/3  ,5,13,315.096,
Michael,Vestal,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Pro/Cat 1/2/3  ,13,13,390.272,
Kenny,Blackburn,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,7,29,394.35647619048,
James,Fender,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,13,29,425.32661904762,
Tommy,Wallace,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,22,29,471.78183333333,
Michael,Vestal,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 3/4  ,1,28,307.292,
Barry,Woosley,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 3/4  ,2,28,315.56516666667,
James,Fender,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 3/4  ,20,28,464.48216666667,
Tommy,Wallace,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 3/4  ,21,28,472.75533333333,
Barry,Woosley,Belmont Criterium,2014-04-13,Men Master  45+,6,37,270.83325,
Jason,Duval,Belmont Criterium,2014-04-13,Men Cat 2/3  ,26,44,380.23563636364,
Barry,Woosley,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,41,80,327.77,
Jason,Duval,Dixie Classic Criterium Series,2014-04-8,Mixed Cat 1/2/3  ,12,22,329.085,
Alan,Starnes,Dixie Classic Criterium Series,2014-04-8,Mixed Cat 1/2/3  ,14,22,342.3,
Alan,Starnes,Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,1,33,301.104,
Barry,Woosley,Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,7,33,335.25942857143,
Alan,Starnes,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,24,43,383.16002973393,
Barry,Woosley,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,6,26,340.07508387246,
Michael,Vestal,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,9,31,277.66805555556,
Alan,Starnes,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,1,45,296.9475,
Barry,Woosley,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,27,45,374.85183779697,
Michael,Vestal,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,32,45,389.83344121947,
Barry,Woosley,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,3,26,293.41766666667,
Barry,Woosley,Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,3,35,332.47,
Alan,Starnes,Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,7,35,346.65,
Alan,Starnes,Duke Cycling Crit,2014-03-30,Men 3/4  ,1,40,308.023,
Jason,Duval,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,5,26,270.053,
Michael,Vestal,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,18,26,364.29866666667,
Alan,Starnes,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,20,26,378.798,
Tommy,Wallace,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,13,30,426.69093253637,
Kenny,Blackburn,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,15,30,438.26364417879,
Alan,Starnes,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,1,35,324.309,
Michael,Vestal,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,7,35,341.95605882353,
Barry,Woosley,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,9,35,347.83841176471,
Tommy,Wallace,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,12,35,356.66194117647,
James,Fender,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,20,35,380.19135294118,
Barry,Woosley,Carolina Cup,2013-09-8,Men Masters 45+  45+,5,40,263.96026666667,
James,Fender,Carolina Cup,2013-09-8,Men Cat 4,12,51,399.20517333333,
Tommy,Wallace,Carolina Cup,2013-09-8,Men Cat 4,14,51,404.01872,
Barry,Woosley,Carolina Cup,2013-09-8,Men Cat 3,11,31,342.49816666667,
Michael,Vestal,Carolina Cup,2013-09-8,Men Masters 35+  35+,28,47,331.9492173913,
Barry,Woosley,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 45+,8,27,306.73807692308,
Michael,Vestal,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 35+,13,25,327.31,
Barry,Woosley,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 35+,19,25,375.07009722222,
James,Fender,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 4,15,28,439.335,
Westley,Richards,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,11,55,218.93482716049,
Josh,Tucker,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,27,55,270.13028395062,
Barry,Woosley,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 3,15,23,367.93031818182,
Barry,Woosley,The Tour of Reidsville,2013-09-6,Men Masters 45+,5,14,290.64757142857,
James,Fender,The Tour of Reidsville,2013-09-6,Men Cat 4,5,21,403.036,
Barry,Woosley,The Tour of Reidsville,2013-09-6,Men Cat3/4,10,39,342.21307017544,
James,Fender,The Tour of Reidsville,2013-09-6,Men Cat3/4,37,39,486.49278070175,
Barry,Woosley,The Tour of Reidsville,2013-09-6,Men Masters 35+,7,20,263.31766145773,
Barry,Woosley,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 40+,6,29,296.1661025641,
James,Fender,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 40+,14,29,345.05,
Barry,Woosley,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 40+,4,19,280.21446666667,
Jason,Duval,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 30+,4,20,284.15671666667,
Brandon,Hicks,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 30+,7,20,308.25026666667,
Barry,Woosley,NC State Criterium Champs - Day 2,2013-07-13,Cat 3/4/5 Masters 30+,4,24,289.51654545455,
Josh,Tucker,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 30-34,2,7,257.57883271959,
Barry,Woosley,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 45-49,6,18,300.54940648655,
Michael,Vestal,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 40-44,11,19,325.24103703704,
Barry,Woosley,NC State Criterium Champs - Day 1,2013-07-12,Cat 3/4/5 Masters 30+,4,24,289.51654545455,
Josh,Tucker,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 30-34,2,7,257.57883271959,
Barry,Woosley,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 45-49,6,18,300.54940648655,
Michael,Vestal,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 40-44,11,19,325.24103703704,
Westley,Richards,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,25,98,213.15721088435,
Josh,Tucker,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,48,98,244.27417687075,
Barry,Woosley,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,79,98,286.21443537415,
Brandon,Hicks,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,97,98,310.56684353742,
Westley,Richards,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,38,99,228.83502040816,
Josh,Tucker,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,97,99,318.34283673469,
Brandon,Hicks,Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,14,48,297.92329861111,
Barry,Woosley,Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,19,48,310.61270833333,
Jason,Duval,Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,44,48,374.05975694444,
Barry,Woosley,Duke University Race Weekend - Crit,2013-04-21,Men Masters 40+  40+,10,34,282.27817647059,
Barry,Woosley,Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,14,39,342.46302631579,
Barry,Woosley,NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,10,54,283.05188888889,
Barry,Woosley,NoDa Grand Prix,2013-04-14,Men Cat3/4,12,74,300.44055855856,
Brandon,Hicks,NoDa Grand Prix,2013-04-14,Men Cat3/4,68,74,432.36243243243,
Barry,Woosley,Dilworth Criterium,2013-04-14,Men Masters 45+  45+,10,46,290.86826086957,
Barry,Woosley,Dilworth Criterium,2013-04-14,Men Cat 3,17,38,338.21689473684,
Josh,Tucker,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,75,101,257.56233333333,
Barry,Woosley,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,23,48,304.42983333333,
Barry,Woosley, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,32,39,393.48644736842,
Jason,Duval,Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,1,47,264.11422436434,
Brandon,Hicks,Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,5,47,279.91835223189,
Barry,Woosley,Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,6,47,283.86938419878,
Travis,Beane,Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,30,47,378.69415140411,
Michael,Vestal,Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,32,47,386.59621533788,
Jason,Duval,Dixie Classic Criterium Series,2013-03-19,Men Cat 1/2/3,11,12,297.82202766306,
James,Fender,Greenville Spring Series,2013-02-9,Men Cat 4,14,64,381.40849322079,
Barry,Woosley,40th Carolina Cup,2012-09-9,Men Cat 3  00-99,15,33,306.00378829912,
Barry,Woosley,40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,9,38,297.22295614035,
Michael,Vestal,40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,25,39,323.5775877193,
Jason,Duval,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 3  ,9,20,305.5537962963,
Barry,Woosley,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 3  ,18,20,377.51962962963,
Josh,Tucker,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,35,89,230.42856060606,
Barry,Woosley,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,16,44,304.9453469697,
Barry,Woosley,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,13,37,312.73733333333,
Travis,Beane,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,14,52,357.54358245812,
Josh,Tucker,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,18,97,185.91683971934,
Michael,Galloway,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,96,97,314.78439408659,
Clarence,Bullock,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,55,59,580.34841954023,
Barry,Woosley,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,19,46,335.10982099954,
Travis,Beane,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,58,79,444.0384366012,
Barry,Woosley,Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 45+  45-99,10,25,331.8172470146,
Travis,Beane,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,10,51,331.9421131588,
Josh,Tucker,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,31,82,221.33800813008,
Michael,Galloway,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,76,82,313.4325203252,
Barry,Woosley,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,15,29,338.47,
Travis,Beane,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,17,39,380.29587694048,
Tommy,Wallace,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,26,39,430.61824611904,
Barry,Woosley,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 45+  45-99,3,22,269.00931818182,
Travis,Beane,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,18,33,402.75709375,
Michael,Vestal,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,27,30,348.30272855797,
Westley,Richards,Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,21,50,235.90723333333,
