Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Masters 35+,8,42500,Jeff,Krivokopich,Big Orange Cycling,,366880,402.48,386.52848275862,
Men Cat 4/5 Masters 35+,9,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,450,389.41355172414,
Men Cat 4/5 Masters 35+,10,38538,David,Cranston,Michelob Ultra - La Grange +21,,272791,419.97,392.29862068966,
Men Cat 4/5 Masters 35+,11,13811,Dan,Martin,Big Orange Cycling,,179386,303.62,395.18368965517,
Men Cat 4/5 Masters 35+,12,42513,Michael,Penta,Serious Cycling,,364697,450.92,398.06875862069,
Men Cat 4/5 Masters 35+,13,79940,Dan,Farrell,SKLZ-Swami's Cycling Team,,402861,419.7,400.95382758621,
Men Cat 4/5 Masters 35+,14,87258,David,Glazier,SKLZ-Swami's Cycling Team,,269100,489.92,403.83889655172,
Men Cat 4/5 Masters 35+,15,79859,Vladimir,Pineda,Cycle World Road,,404221,526.89,406.72396551724,
Men Cat 4/5 Masters 35+,16,89921,Roland,Peters,,,419206,450,409.60903448276,
Men Cat 4/5 Masters 35+,17,71454,Omar,Axt,Big Orange Cycling,,237097,421.87,412.49410344828,
Men Cat 4/5 Masters 35+,18,53319,Lane,Reid,South Bay Wheelmen,,271867,383.91,415.37917241379,
Men Cat 4/5 Masters 35+,19,89922,Victor,Acosta,GBS Racing,,222183,450,418.26424137931,
Men Cat 4/5 Masters 35+,20,51127,Frank,Gonzalez,Cycle World,,201598,396.81,421.14931034483,
Men Cat 4/5 Masters 35+,21,89923,Thomas,Buttleman,Cast a Shadow/Temecula Farmers/Brixton,,71874,450,424.03437931034,
Men Cat 4/5 Masters 35+,22,49495,Duane,Hicks,Team Zombies,,348766,422.13,426.91944827586,
Men Cat 4/5 Masters 35+,23,64452,Byron,Oviedo,Bahati Foundation/WinTeam Racing,,380708,451.15,429.80451724138,
Men Cat 4/5 Masters 35+,24,89924,Jiri,Holec,,,423662,450,432.6895862069,
Men Cat 4/5 Masters 35+,25,53321,Eric,Richardson,Big Orange Cycling,,209072,395.86,435.57465517241,
Men Cat 4/5 Masters 35+,26,71420,Gonzalo,Zamora,CVC Racing,,392642,394.23,438.45972413793,
Men Cat 4/5 Masters 35+,27,89925,Arnold,Fernandez,Major Motion Cycling Club,,248741,450,441.34479310345,
Men Cat 4/5 Masters 35+,28,71468,Joel,Jacinto,Integrity Riderz Racing Team,,391879,495.56,444.22986206897,
Men Cat 4/5 Masters 35+,29,89926,Salvador,Solis,GBS Racing,,230973,450,447.11493103448,
Men Cat 4/5 Masters 35+,30,89927,Jeffrey,Leu,,,416796,450,450,
Men Cat 4/5 Masters 35+,31,71406,Eric,Villalobos,Team Bike Religion/ ShoAir,,73866,449.72,452.88506896552,
Men Cat 4/5 Masters 35+,32,89928,Casey,Maguire,StageOne Cycling Team,,127394,450,455.77013793103,
Men Cat 4/5 Masters 35+,33,53348,Michael,Barraclough,Big Orange Cycling,,368021,407.69,458.65520689655,
Men Cat 4/5 Masters 35+,34,20282,Paul,Thomas,RIDE Cyclery,,87933,325.74,461.54027586207,
Men Cat 4/5 Masters 35+,35,44209,Philip,Weiss,Big Orange Cycling,,352404,454.68931888423,464.42534482759,
Men Cat 4/5 Masters 35+,36,89929,Seth,Huggins,CVC Racing,,417656,450,467.3104137931,
Men Cat 4/5 Masters 35+,37,44276,Robert,Burdett,SDBC/EMERALD TEXTILES,,109800,484.54,470.19548275862,
Men Cat 4/5 Masters 35+,38,72715,Kendall,Stanley,,,419333,485.32,473.08055172414,
Men Cat 4/5 Masters 35+,39,89930,Peter,Rinde,PAA/REMAX,,418010,450,475.96562068966,
Men Cat 4/5 Masters 35+,40,71476,Charles,Hicks,Bahati Foundation/ Major Motion,,316434,530.07,478.85068965517,
Men Cat 4/5 Masters 35+,41,89931,Grey,Gallo,Big Orange Cycling,,255900,450,481.73575862069,
Men Cat 4/5 Masters 35+,42,89932,John,Le,Veloviet,,422470,450,484.62082758621,
Men Cat 4/5 Masters 35+,43,43431,Marc,Derome,OTR Racing,,307455,383.74,487.50589655172,
Men Cat 4/5 Masters 35+,44,85481,Eric,Zook,,,406082,450,490.39096551724,
Men Cat 4/5 Masters 35+,45,89933,David,Watring,Southern California Velo,,47835,450,493.27603448276,
Men Cat 4/5 Masters 35+,46,53340,Francisco,Figueroa,Peninsula Cycle Club,,397604,486.36,496.16110344828,
Men Cat 4/5 Masters 35+,47,72357,Seth,Graham,Catalyst Racing,,283293,462.99,499.04617241379,
Men Cat 4/5 Masters 35+,48,43436,Michael,Wieczorek,Rokform/Rock N' Road,,305691,489.61,501.93124137931,
Men Cat 4/5 Masters 35+,49,89934,Chapter,Diep,TRU Cycling-Jax Bicycles Racing,,418916,450,504.81631034483,
Men Cat 4/5 Masters 35+,50,16350,Shayne,Maccuish,One Way Cycling,,235461,444.77,507.70137931034,
Men Cat 4/5 Masters 35+,51,89935,Scott,Clausen,,,391025,450,510.58644827586,
Men Cat 4/5 Masters 35+,52,59362,Cameron,Compton,Encino Velo Cycling Club,,60466,498.14,513.47151724138,
Men Cat 4/5 Masters 35+,53,89936,Devon,Arsenault,,,120897,450,516.3565862069,
Men Cat 4/5 Masters 35+,54,89937,Mike,Chavarria,DCR,,419208,450,519.24165517241,
Men Cat 4/5 Masters 35+,55,42554,Martin,Johnson,Big Orange Cycling,,361835,450,522.12672413793,
Men Cat 4/5 Masters 35+,56,71407,David,Holland,Big Orange Cycling,,389078,405.68,525.01179310345,
Men Cat 4/5 Masters 35+,57,71471,Eric,Lubag,Serious Cycling,,385753,521.04,527.89686206897,
Men Cat 4/5 Masters 35+,58,89938,Guy,La rocque,Rock Sports Racing,,374508,450,530.78193103448,
Men Cat 4/5 Masters 35+,59,72717,Nelson,Sanchez,,,392804,536.38,533.667,
Men Cat 5 Senior ,1,42604,Joshua,Hayes,,,225593,374.06209270836,364.81960562538,
Men Cat 5 Senior ,2,13811,Dan,Martin,Big Orange Cycling,,179386,303.62,369.18026350843,
Men Cat 5 Senior ,3,80958,Alfredo,Asuzano,,,392874,450.9519122066,373.54092139148,
Men Cat 5 Senior ,4,87257,Ferry,Alvin chua,S2C/Primal,,389411,462.5846031746,377.90157927453,
Men Cat 5 Senior ,5,89947,Gabriel,Mcmullen,Bicycle.net Cycling Team,,422591,500,382.26223715758,
Men Cat 5 Senior ,6,87258,David,Glazier,SKLZ-Swami's Cycling Team,,269100,489.92,386.62289504064,
Men Cat 5 Senior ,7,89948,David,Ayala,,,419947,500,390.98355292369,
Men Cat 5 Senior ,8,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,500,395.34421080674,
Men Cat 5 Senior ,9,89949,Hilario,Reyes,,,,500,399.70486868979,
Men Cat 5 Senior ,10,76302,Francisco,Jimenez,GBS Racing,,279881,391.58,404.06552657285,
Men Cat 5 Senior ,11,79940,Dan,Farrell,SKLZ-Swami's Cycling Team,,402861,419.7,408.4261844559,
Men Cat 5 Senior ,12,72373,Edgar,Noriega,,,396857,470.35,412.78684233895,
Men Cat 5 Senior ,13,64622,Michael,Morales,,,358784,500,417.147500222,
Men Cat 5 Senior ,14,89950,Domenic,Defeo iii,,,418002,500,421.50815810506,
Men Cat 5 Senior ,15,80961,Nik,Bales,,,340426,575.68655802812,425.86881598811,
Men Cat 5 Senior ,16,89951,Torsten,Zorn,,,422424,500,430.22947387116,
Men Cat 5 Senior ,17,71468,Joel,Jacinto,Integrity Riderz Racing Team,,391879,495.56,434.59013175421,
Men Cat 5 Senior ,18,72057,Robert,Richman,PAA/REMAX,,392630,449.69523937843,438.95078963727,
Men Cat 5 Senior ,19,15039,Michael,Kerr,ICE SPORTSWEAR Cycling Team,,304163,544.43,443.31144752032,
Men Cat 5 Senior ,20,89952,Alain,Asuzano,,,418045,500,447.67210540337,
Men Cat 5 Senior ,21,89953,Carlos,Hurtado,,,422994,500,452.03276328642,
Men Cat 5 Senior ,22,89954,Joseph,Santacruz,Michelob Ultra - La Grange +21,,411113,500,456.39342116948,
Men Cat 5 Senior ,23,89955,Christian,Alburez,,,382940,500,460.75407905253,
Men Cat 5 Senior ,24,89932,John,Le,Veloviet,,422470,500,465.11473693558,
Men Cat 5 Senior ,25,89956,Keith,Schwanemann,Team Bike Religion/ ShoAir,,422251,500,469.47539481863,
Men Cat 5 Senior ,26,20282,Paul,Thomas,RIDE Cyclery,,87933,325.74,473.83605270169,
Men Cat 5 Senior ,27,89957,Arnold,Huanetl,GBS Racing,,422436,500,478.19671058474,
Men Cat 5 Senior ,28,89958,Robert,Thames,,,378235,500,482.55736846779,
Men Cat 5 Senior ,29,89959,Benjamin,Kapke,,,,500,486.91802635084,
Men Cat 5 Senior ,30,60131,Wyatt,Pacillas,Serious Cycling,,393680,533.159,491.2786842339,
Men Cat 5 Senior ,31,89937,Mike,Chavarria,DCR,,419208,500,495.63934211695,
Men Cat 5 Senior ,32,89960,Bryce,Rogalski,Veloce Santiago,,413943,500,500,
Men Cat 5 Senior ,33,15950,Adam,Garcia,Catalyst Racing,,404533,472.85,504.36065788305,
Men Cat 5 Senior ,34,89961,Peter,Epsteen,Serious Cycling,,422196,500,508.7213157661,
Men Cat 5 Senior ,35,89930,Peter,Rinde,PAA/REMAX,,418010,500,513.08197364916,
Men Cat 5 Senior ,36,72711,Octavio,Marquez,,,392315,522.15,517.44263153221,
Men Cat 5 Senior ,37,89962,Irrael,Hernandez,,,420205,500,521.80328941526,
Men Cat 5 Senior ,38,89929,Seth,Huggins,CVC Racing,,417656,500,526.16394729831,
Men Cat 5 Senior ,39,89963,Nigel,Stewart,Michelob Ultra - La Grange +21,,367123,500,530.52460518137,
Men Cat 5 Senior ,40,66538,Omar,Villegas,,,405407,495.5,534.88526306442,
Men Cat 5 Senior ,41,89964,Jeff,Sattler,Veloce Santiago,,422776,500,539.24592094747,
Men Cat 5 Senior ,42,40456,Kenneth,Reed,CVC Racing,,417469,500,543.60657883052,
Men Cat 5 Senior ,43,89928,Casey,Maguire,StageOne Cycling Team,,127394,500,547.96723671358,
Men Cat 5 Senior ,44,89965,Erick,Tapia,,,423246,500,552.32789459663,
Men Cat 5 Senior ,45,89921,Roland,Peters,,,419206,500,556.68855247968,
Men Cat 5 Senior ,46,89966,Daniel,Kroboth,Big Orange Cycling,,415503,500,561.04921036273,
Men Cat 5 Senior ,47,87680,Steven,Greenberg,Big Orange Cycling,,412979,455.73,565.40986824579,
Men Cat 5 Senior ,48,89967,Jordan,Bernstein,,,392127,500,569.77052612884,
Men Cat 5 Senior ,49,89968,Marc,Mansolino,Big Orange Cycling,,419079,500,574.13118401189,
Men Cat 5 Senior ,50,89934,Chapter,Diep,TRU Cycling-Jax Bicycles Racing,,418916,500,578.49184189494,
Men Cat 5 Senior ,51,89969,Bradley,Stone,,,420244,500,582.852499778,
Men Cat 5 Senior ,52,89970,Joel,Lozano,,,422888,500,587.21315766105,
Men Cat 5 Senior ,53,72717,Nelson,Sanchez,,,392804,536.38,591.5738155441,
Men Cat 5 Senior ,54,89971,Marco,Rodriguez,,,423022,500,595.93447342715,
Men Cat 5 Senior ,55,89972,Maiel,Gonzalez,South Bay Wheelmen,,422262,500,600.29513131021,
Men Cat 5 Senior ,56,89973,Alfredo,Mejia,ICE SPORTSWEAR Masters Racing,,422439,500,604.65578919326,
Men Cat 5 Senior ,57,89936,Devon,Arsenault,,,120897,500,609.01644707631,
Men Cat 5 Senior ,58,72715,Kendall,Stanley,,,419333,485.32,613.37710495936,
Men Cat 5 Senior ,59,89974,Jason,Balfany,,,,500,617.73776284242,
Men Cat 5 Senior ,60,2043,Pedro,Sanchez,,,223238,500,622.09842072547,
Men Cat 5 Senior ,61,89975,Anthony,Rose,,,419332,500,626.45907860852,
Men Cat 5 Senior ,62,75947,Robert,Oliver,Rokform/Rock N' Road,,329046,589.7573947942,630.81973649157,
Men Pro Cat 1/2/3 Senior ,1,8519,Ty,Magner,SoCalCycling.com / Craig Shelly,,222180,198.49,191.02333333333,
Men Pro Cat 1/2/3 Senior ,2,38550,Tyler,Locke,SoCalCycling.com / Craig Shelly,,218099,241.84,194.09135802469,
Men Pro Cat 1/2/3 Senior ,3,43357,Ryan,Schneider,Hagens Berman U-23,,304909,216.08,197.15938271605,
Men Pro Cat 1/2/3 Senior ,4,24407,Eamon,Franck,Surf City Cyclery/STERLING BMW,,286608,224.79,200.22740740741,
Men Pro Cat 1/2/3 Senior ,5,46343,Kayle,Leo grande,South Bay Wheelmen,,58272,233.33,203.29543209877,
Men Pro Cat 1/2/3 Senior ,6,71392,Jonathan,Mckenzie,South Bay Wheelmen,,392724,375.02,206.36345679012,
Men Pro Cat 1/2/3 Senior ,7,46379,Orlando,Garibay,Surf City Cyclery/STERLING BMW,,391795,205.28,209.43148148148,
Men Pro Cat 1/2/3 Senior ,8,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,293.93,212.49950617284,
Men Pro Cat 1/2/3 Senior ,9,36190,Luis-alejandro,Zamudio,Predator Carbon Repair,,204879,273.69,215.5675308642,
Men Pro Cat 1/2/3 Senior ,10,38980,Julio,Mollinedo,SoCalCycling.com / Craig Shelly,,313236,242.61,218.63555555556,
Men Pro Cat 1/2/3 Senior ,11,42625,Evan,Stade,California Giant Berry Farms/Specialized,,302395,231.98,221.70358024691,
Men Pro Cat 1/2/3 Senior ,12,20305,Stefano,Barberi,California Giant Cycling,,231,234.43,224.77160493827,
Men Pro Cat 1/2/3 Senior ,13,20454,Robin,Eckmann,California Giant Cycling,,254025,204.04,227.83962962963,
Men Pro Cat 1/2/3 Senior ,14,38961,Anthony,Canevari,Sharecare Cycling p/b WheelandSprocket.c,,293641,231.4,230.90765432099,
Men Pro Cat 1/2/3 Senior ,15,89944,Jahn,Lukas,Bike Religion,,,200,233.97567901235,
Men Pro Cat 1/2/3 Senior ,16,36964,Hunter,Davis,SPY GIANT RIDE,,309108,342.86,237.0437037037,
Men Pro Cat 1/2/3 Senior ,17,43440,Chris,Waggoner,SPY GIANT RIDE,,317936,244.41,240.11172839506,
Men Pro Cat 1/2/3 Senior ,18,68654,Owen,Gillott,Hagens Berman U-23,,381623,244.24,243.17975308642,
Men Pro Cat 1/2/3 Senior ,19,42530,Shawn,Wayland,Serious Cycling,,359463,267.44,246.24777777778,
Men Pro Cat 1/2/3 Senior ,20,22232,Scott,Lundy,Big Orange Cycling,,378857,301.39,249.31580246914,
Men Pro Cat 1/2/3 Senior ,21,42516,Peyton,Cooke,SC Velo/InCycle Elite Men,,329712,356.38,252.38382716049,
Men Pro Cat 1/2/3 Senior ,22,67226,Timothy,Mcgee,Surf City Cyclery/STERLING BMW,,322204,274.03,255.45185185185,
Men Pro Cat 1/2/3 Senior ,23,38503,Shawn,Vangassen,Carefast,,156086,268.97,258.51987654321,
Men Pro Cat 1/2/3 Senior ,24,45259,Elliot,Grothe,TRU Cycling-Jax Bicycles Racing,,287436,306.03,261.58790123457,
Men Pro Cat 1/2/3 Senior ,25,42591,John,Gregorio,TRU Cycling-Jax Bicycles Racing,,301510,323.56,264.65592592593,
Men Pro Cat 1/2/3 Senior ,26,17023,Sean,Matthews,US Military Cycling Team,,217113,361.57,267.72395061728,
Men Pro Cat 1/2/3 Senior ,27,6761,Adam,Kruse,GBS Racing,,275284,200,270.79197530864,
Men Pro Cat 1/2/3 Senior ,28,24425,Joel,Acosta,OSPKN Racing,,227132,200,273.86,
Men Pro Cat 1/2/3 Senior ,29,46244,Trevor,George,OSPKN Racing,,340988,297,276.92802469136,
Men Pro Cat 1/2/3 Senior ,30,53330,Julio,Flores,SoCalCycling.com / Craig Shelly,,40630,337.53,279.99604938272,
Men Pro Cat 1/2/3 Senior ,31,42522,Luke,Ollett,Black Sheep Squadron,,364772,260.47,283.06407407407,
Men Pro Cat 1/2/3 Senior ,32,43438,Marco,Cubillos,OSPKN,,255574,328.18,286.13209876543,
Men Pro Cat 1/2/3 Senior ,33,57773,Rob,Morris,OSPKN,,375101,362.24,289.20012345679,
Men Pro Cat 1/2/3 Senior ,34,41453,Patrick,Abille,CVC Racing,,102872,365.01,292.26814814815,
Men Pro Cat 1/2/3 Senior ,35,57786,John,Middleton,CVC Racing,,376983,422.12,295.33617283951,
Men Pro Cat 1/2/3 Senior ,36,46369,Robert,Angle,Bike Religion,,273166,287.63,298.40419753086,
Men Pro Cat 1/2/3 Senior ,37,26111,John,Schmidt,Tru Cycling,,222526,405.48,301.47222222222,
Men Pro Cat 1/2/3 Senior ,38,118975,Justin,Williams,S2C/Primal,,197316,207.92,304.54024691358,
Men Pro Cat 1/2/3 Senior ,39,44158,Christopher,Bennett,PAA/REMAX,,3316,309.89,307.60827160494,
Men Pro Cat 1/2/3 Senior ,40,59351,Joseph,Pasqualetto,Southern California Velo,,45772,306.22,310.6762962963,
Men Pro Cat 1/2/3 Senior ,41,60149,Joel,Kath,NCCF/ Team Specialized Juniors,,57800,261.03,313.74432098765,
Men Pro Cat 1/2/3 Senior ,42,45193,Nicholas,Castellano,NCCF/ Team Specialized Juniors,,286757,349.62,316.81234567901,
Men Pro Cat 1/2/3 Senior ,43,89945,Juan,Gillott,Allegiant Travel pb Matt Smith Physical,,,200,319.88037037037,
Men Pro Cat 1/2/3 Senior ,44,38499,Stephen,Ferretti,S2C/Primal,,193308,302.32,322.94839506173,
Men Pro Cat 1/2/3 Senior ,45,71589,Charles,Sutphin,Serious Cycling,,74523,378.39,326.01641975309,
Men Pro Cat 1/2/3 Senior ,46,42520,Dustin,Armstrong,Mission Possible 2016,,340320,242.68,329.08444444444,
Men Pro Cat 1/2/3 Senior ,47,44160,Andrew,Lakatosh,S2C/Primal,,133988,200,332.1524691358,
Men Pro Cat 1/2/3 Senior ,48,59330,Roberto,Urquiza,Bahati-WTR,,207277,347.11899527803,335.22049382716,
Men Pro Cat 1/2/3 Senior ,49,67734,Rigo,Cruz,Bahati-WTR,,306208,381.54,338.28851851852,
Men Pro Cat 1/2/3 Senior ,50,89946,Rico,Disarachi,SoCalCycling.com / Craig Shelly,,,200,341.35654320988,
Men Pro Cat 1/2/3 Senior ,51,42523,Tim,Woo,Surf City Cyclery/STERLING BMW,,337644,318.23,344.42456790123,
Men Pro Cat 1/2/3 Senior ,52,39260,Charon,Smith,Serious Cycling,,216760,252.85,347.49259259259,
Men Pro Cat 1/2/3 Senior ,53,71378,Michael,Marchesano,Serious Cycling,,22448,301.8,350.56061728395,
Men Pro Cat 1/2/3 Senior ,54,53331,Martin,Bjel,Serious Cycling,,3807,279.8,353.62864197531,
Women Cat 1/2/3 Senior ,1,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,353.37,347.157,
Women Cat 1/2/3 Senior ,2,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell &Shebell,,180423,367.12,363.784,
Women Cat 1/2/3 Senior ,3,38692,Kate,Wilson,NOW Cycling,,258361,436.7,380.411,
Women Cat 1/2/3 Senior ,4,24308,Hannah,Swan,Strive Racing,,311541,378.35,397.038,
Women Cat 1/2/3 Senior ,5,53311,Simone,Morissette,South Bay Wheelmen,,212493,400,413.665,
Women Cat 1/2/3 Senior ,6,37983,Rachel,Swan,Strive Racing,,319270,432.75,430.292,
Women Cat 1/2/3 Senior ,7,46302,Dara,Rogers,Monster Media Elite Women,,30385,448.69,446.919,
Women Cat 1/2/3 Senior ,8,46303,Michelle,Ignash,Monster Media Elite Women,,259220,427.33,463.546,
Women Cat 3/4 Senior ,1,89144,Deanna,Ratnikova,Moment Bicycles,,408120,515.56,414.043601001,
Women Cat 3/4 Senior ,2,79966,Desislava,Doycheva,OTR Racing,,394180,471.76185361547,422.61001555209,
Women Cat 3/4 Senior ,3,43388,Charity,Chia,South Bay Wheelmen,,336698,390.39,431.17643010318,
Women Cat 3/4 Senior ,4,42378,Melissa,Paris,,,348796,474.00850285863,439.74284465427,
Women Cat 3/4 Senior ,5,59347,Angel,Castillo,Michelob Ultra - La Grange +21,,342544,530.03,448.30925920536,
Women Cat 3/4 Senior ,6,10726,Rachelle,Jorgensen,Monster Media Elite Women,,404770,443.98,456.87567375645,
Women Cat 3/4 Senior ,7,44183,Amy,Firth,South Bay Wheelmen,,292331,425.38,465.44208830754,
Women Cat 3/4 Senior ,8,72401,Jennifer,Willis,OTR Racing,,396035,505.41,474.00850285863,
Women Cat 3/4 Senior ,9,79840,Asia,Morris,,,422982,418.82,482.57491740972,
Women Cat 3/4 Senior ,10,89939,Candice,Bauman,Black Sheep Squadron,,392437,350,491.14133196081,
Women Cat 3/4 Senior ,11,57760,Trudi,Schindler,Michelob Ultra - La Grange +21,,267658,444.58,499.70774651191,
Women Cat 3/4 Senior ,12,53310,Tara,Unverzagt,South Bay Wheelmen,,255337,500.17,508.274161063,
Women Cat 3/4 Senior ,13,24220,Moriah,Swan,Strive Racing,,311534,486.7,516.84057561409,
Women Cat 3/4 Senior ,14,43342,Sarah,Swan,Strive Racing,,332934,600.45,525.40699016518,
Women Cat 3/4 Senior ,15,79841,Siobhan,Dolan,Wheel Talk - TVC Racing,,400981,505.33,533.97340471627,
