First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oscar,Jimenez,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,33,48,428.03294382587,
Alistair,Sponsel,Wells Ave,2019-04-28,Race A,4,21,387.92855,
Joseph,Ackerman,Wells Ave,2019-04-28,Race A,7,21,,
Michael,Cahill,Wells Ave,2019-04-28,Race A,9,21,,
Alexander,Grabau,Wells Ave,2019-04-28,Race A,12,21,,
Christopher,Raymond,Wells Ave,2019-04-28,Race A,17,21,,
Jay,Robbins,Wells Ave,2019-04-28,Race A,18,21,,
Kyle,Smith,Wells Ave,2019-04-28,Race A,21,21,,
Chris,Curven,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,18,31,410.03286471415,
Alexander,Grabau,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,30,31,460.91616450437,
Alexander,Grabau,Wells Ave,2019-04-21,Race A,12,38,,
Alistair,Sponsel,Wells Ave,2019-04-21,Race A,17,38,,
Alexander,Grabau,Hatfield Road Race,2019-04-20,Men Master  40+,7,28,353.02691060503,
Chris,Curven,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,16,44,430.76584708931,
Alexander,Grabau,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,19,44,460.87726634769,
Kyle,Smith,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,39,44,490.98868560606,
Chris,Curven,CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,22,32,526.24467859188,
Alexander,Grabau,New Haven Grand Prix,2018-09-14,Men Master  40+,3,51,325.04192382507,
Michael,Cahill,New Haven Grand Prix,2018-09-14,Men Master  40+,25,51,453.8125859008,
Oscar,Jimenez,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,55,66,461.91201458081,
Colin,Murphy,Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,30,45,402.33935751095,
Alexander,Grabau,Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,34,45,415.62635091583,
Jay,Robbins,Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,44,45,448.84383442803,
Oscar,Jimenez,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,17,66,394.61315103415,
Alexander,Grabau,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,4,45,312.3045530303,
Colin,Murphy,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,11,45,351.02385248316,
Jay,Robbins,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,45,45,464.46826893939,
Oscar,Jimenez,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,62,72,476.42684198781,
Colin,Murphy,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,35,52,407.33940458607,
Alexander,Grabau,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,36,52,410.02436341242,
Jay,Robbins,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,45,52,434.18899284953,
Kyle,Smith,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,48,52,442.24386932857,
Oscar,Jimenez,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,56,72,424.59385894254,
Alexander,Grabau,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,15,53,367.44613745267,
Colin,Murphy,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,17,53,373.24360279321,
Jay,Robbins,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,22,53,387.73726614458,
Kyle,Smith,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,49,53,421.78509225474,
Oscar,Jimenez,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,70,72,490.20695091372,
Alexander,Grabau,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,40,53,397.3035909843,
Colin,Murphy,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,49,53,433.04857351913,
Jay,Robbins,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,50,53,437.02023824523,
Kyle,Smith,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,51,53,440.99190297132,
Alexander,Grabau,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,2,35,327.20304444444,
Michael,Cahill,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,24,35,441.08355555556,
Kyle,Smith,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,30,35,495.02695555556,
Oscar,Jimenez,Concord Criterium,2018-08-4,Men Cat 3/4,16,41,431.47103508772,
Alexander,Grabau,Concord Criterium,2018-08-4,Men Master  40+,4,27,331.16695,
Alexander,Grabau,Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,11,60,347.85566255144,
Alexander,Grabau,Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,11,41,361.36938888889,
Kyle,Smith,Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,15,41,390.84187777778,
Oscar,Jimenez,Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,24,41,457.15497777778,
Alexander,Grabau,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,32,68,426.17827777778,
Michael,Cahill,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,43,68,426.17827777778,
Kyle,Smith,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,54,68,506.82863888889,
Kyle,Smith,Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,17,44,390.00697460317,
Michael,Cahill,Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,21,44,419.71050833333,
Alexander,Grabau,Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,25,44,419.71050833333,
Kyle,Smith,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,6,40,348.32785477941,
Alexander,Grabau,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,15,40,440.78189338235,
Michael,Cahill,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,30,40,461.32723529412,
Christopher,Raymond,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,999,40,554.22791176471,
Alexander,Grabau,Exeter Classic,2018-06-26,Men Pro/1/2/3,45,107,369.92422999223,
Kyle,Smith,Exeter Classic,2018-06-26,Men Pro/1/2/3,71,107,443.76037062937,
Michael,Cahill,Exeter Classic,2018-06-26,Men Pro/1/2/3,999,107,467.94807187257,
Christopher,Raymond,Exeter Classic,2018-06-26,Men Pro/1/2/3,999,107,467.94807187257,
Alexander,Grabau,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,999,68,437.76433678601,
Kyle,Smith,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,3,45,303.42023833333,
Michael,Cahill,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,24,45,448.693875,
Christopher,Raymond,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,14,24,380.75182796312,
Alexander,Grabau,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,20,24,427.50279574186,
Michael,Cahill,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,36,49,482.0265942029,
Jonathan,Sussman,Porcupine Hillclimb,2018-06-2,Men Master  Cat 4,27,27,539.9820735099,
Alexander,Grabau,Ken Harrod Memorial Road Race,2018-05-12,Men 40+,5,26,334.6845,
Christopher,Raymond,Ken Harrod Memorial Road Race,2018-05-12,Men 40+,20,26,453.67325,
Kyle,Smith,Ken Harrod Memorial Road Race,2018-05-12,Men 40+,26,26,469.53841666667,
Colin,Murphy,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,25,55,390.94031818182,
Alexander,Grabau,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,9,44,348.72593939394,
Kyle,Smith,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,12,44,357.89716666667,
Christopher,Raymond,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,16,44,370.12546969697,
Michael,Cahill,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,44,44,455.72359090909,
Alexander,Grabau,Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,25,34,407.76726190476,
Alexander,Grabau,Palmer Koerse,2018-04-14,Men 40+,11,29,374.94198484848,
Michael,Cahill,New Haven Grand Prix,2017-09-15,Men Cat 3/4,999,75,488.424875,
Alexander,Grabau,New Haven Grand Prix,2017-09-15,Men Master  40+,12,48,400.21472307692,
Michael,Cahill,New Haven Grand Prix,2017-09-15,Men Master  40+,14,48,419.29555384615,
Alexander,Grabau,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 1/2/3,8,22,338.5466969697,
Kyle,Smith,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 1/2/3,18,22,420.86745454545,
Alexander,Grabau,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 40+,6,26,348.27599368687,
Colin,Murphy,Witches Cup,2017-08-9,Men Pro/1/2/3,43,67,390.21543055556,
Jay,Robbins,Witches Cup,2017-08-9,Men Pro/1/2/3,999,67,460.39813547009,
Michael,Cahill,Witches Cup,2017-08-9,Men Cat 3/4,41,74,472.68073717949,
Jay,Robbins,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,999,76,482.67022222222,
Alexander,Grabau,Gran Prix of Beverly,2017-07-26,Men Master  40+,10,49,329.71398484848,
Michael,Cahill,Gran Prix of Beverly,2017-07-26,Men Master  40+,30,49,442.69246969697,
Kyle,Smith,Gran Prix of Beverly,2017-07-26,Men Master  40+,39,49,493.53278787879,
Alexander,Grabau,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,23,54,429.68776086957,
Colin,Murphy,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,30,54,429.68776086957,
Jay,Robbins,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,18,61,335.05394174603,
Kyle,Smith,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,6,66,287.04347222222,
Alexander,Grabau,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,11,66,313.20777777778,
Michael,Cahill,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,39,66,459.72788888889,
Jay,Robbins,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,999,61,439.7307,
Kyle,Smith,Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,5,51,294.95995652174,
Alexander,Grabau,Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,24,51,407.815,
Jay,Robbins,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,27,65,382.57155376344,
Kyle,Smith,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,40,65,382.57155376344,
Kyle,Smith,Exeter Classic,2017-06-20,Men Pro/1/2/3,34,87,369.11396551724,
Jay,Robbins,Exeter Classic,2017-06-20,Men Pro/1/2/3,999,87,453.58882183908,
Michael,Cahill,Exeter Classic,2017-06-20,Men Pro/1/2/3,999,87,453.58882183908,
Kyle,Smith,Greenfield Criterium,2017-06-18,Men Master 40+,10,55,343.98598,
Alexander,Grabau,Greenfield Criterium,2017-06-18,Men Master 40+,12,55,360.91336666667,
Michael,Cahill,Greenfield Criterium,2017-06-18,Men Master 40+,15,55,386.30444666667,
Kyle,Smith,Ken Harrod Memorial Road Race,2017-06-3,Men 40+ (Cat 1-4),4,31,327.42857440476,
Alexander,Grabau,Ken Harrod Memorial Road Race,2017-06-3,Men 40+ (Cat 1-4),17,31,393.93761904762,
Oscar,Jimenez,Ken Harrod Memorial Road Race,2017-06-3,Men Cat 3,31,32,471.51347222222,
Colin,Murphy,Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,37,41,413.14894444444,
Jay,Robbins,Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,39,41,413.14894444444,
Kyle,Smith,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,7,34,335.33134759358,
Jay,Robbins,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,17,34,409.68129411765,
Kyle,Smith,Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,8,52,325.45715277778,
Alexander,Grabau,6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),13,49,346.76040495868,
Michael,Cahill,6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),39,49,418.37809090909,
Colin,Murphy,MYLES STANDISH STATE FOREST,2017-05-6,MEN PRO 1/2/3,34,35,417.33177941176,
Kyle,Smith,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,5,27,316.72257482649,
Colin,Murphy,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,8,27,332.29838321766,
Alexander,Grabau,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,11,27,347.87419160883,
Oscar,Jimenez,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,20,27,386.81371258676,
Jay,Robbins,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,25,27,420.56129743429,
Michael,Cahill,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,26,27,428.34920162988,
Alexander,Grabau,Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,27,51,363.32930060847,
Alexander,Grabau,Monson Road Race,2017-04-23,MASTER 40+,40,42,443.27964912281,
Kyle,Smith,Monson Road Race,2017-04-23,MASTER 40+,42,42,443.27964912281,
Alexander,Grabau,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,28,70,366.83587068089,
Jay,Robbins,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,29,70,366.83587068089,
Kyle,Smith,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,67,70,462.68538211375,
Lizzy,Cahill,Mayors Cup Boston,2016-09-17,WOMEN 3/4,23,36,607.523375,
Lizzy,Cahill,Witches Cup,2016-08-10,Women Cat 4,2,17,455.8723567939,
Lizzy,Cahill,Concord Criterium,2016-08-6,Women Cat 4,10,21,568.89699412232,
Michael,Cahill,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,39,101,419.57114285714,
Oscar,Jimenez,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,47,101,419.57114285714,
Michael,Cahill,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,999,93,504.6729375,
Lizzy,Cahill,Greenfield Criterium,2016-06-19,Women Cat 3/4,16,27,584.47062309887,
Nicholas,Stipinovich,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,40,60,480.77653571429,
Nicholas,Stipinovich,Ken Harrod Memorial Road Race,2016-06-4,Men 4,50,73,503.17582387865,
Oscar,Jimenez,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,38,46,460.36605,
Colin,Murphy,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,27,86,332.71042342342,
Alexander,Grabau,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,36,86,354.36577477477,
Kyle,Smith,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,41,86,354.36577477477,
Oscar,Jimenez,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,49,86,389.55572072072,
Kyle,Smith,10th Annual Portsmouth Criterium ,2015-09-13,Men Master,4,30,286.46302888021,
Alexander,Grabau,10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,5,41,329.51284068627,
Oscar,Jimenez,10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,7,41,343.02167769608,
Alexander,Grabau,Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,29,65,372.77055241388,
Oscar,Jimenez,Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,50,65,422.02763975236,
Colin,Murphy,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,44,71,369.91476728246,
Kyle,Smith,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,53,71,391.71710209811,
Alexander,Grabau,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,9,54,327.64166666667,
Oscar,Jimenez,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,22,54,390.465,
Colin,Murphy,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,8,56,292.4862890625,
Kyle,Smith,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,34,56,341.86310416667,
Alexander,Grabau,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,39,63,386.72748856652,
Oscar,Jimenez,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,55,63,415.48087900018,
Colin,Murphy,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,51,68,363.40001090405,
Kyle,Smith,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,67,68,390.93936354247,
Alexander,Grabau,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,27,64,398.416921875,
Oscar,Jimenez,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,53,64,398.416921875,
Colin,Murphy,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Kyle,Smith,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Alexander,Grabau,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,27,65,354.83835896403,
Oscar,Jimenez,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,61,65,444.20894925766,
Colin,Murphy,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,66,71,426.529,
Kyle,Smith,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,69,71,435.6709,
Alexander,Grabau,Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,27,61,378.86842827807,
Oscar,Jimenez,Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,48,61,432.05275922827,
Kyle,Smith,35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,9,27,,
Alexander,Grabau,35th Annual Concord Criterium,2015-08-1,Men 3,19,34,434.35835,
Kyle,Smith,35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),9,27,322.40863636364,
Oscar,Jimenez,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,51,74,397.03344444444,
Alexander,Grabau,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,999,74,417.20477777778,
Colin,Murphy,Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,21,60,325.03117333333,
Alexander,Grabau,Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,23,60,325.03117333333,
Kyle,Smith,Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,60,60,378.42084,
Alexander,Grabau,Capital Region Road Race,2015-07-11,Men Cat 3/4,39,70,423.27916666667,
Alexander,Grabau,Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,16,42,,
Alexander,Grabau,Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,16,78,346.00316338259,
Kyle,Smith,Longsjo Classic Day 3,2015-06-28,Men Master  40+,16,30,356.52973130047,
Kenneth,Thoman,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,19,92,383.62720615138,
Michael,Cahill,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,34,92,398.61075994153,
Oscar,Jimenez,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,58,92,398.61075994153,
Alexander,Grabau,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,72,92,398.61075994153,
Kyle,Smith,Longsjo Classic Day 2,2015-06-27,Men Master  40+,8,65,298.08021098904,
Alexander,Grabau,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,1,90,291.69640784138,
Kenneth,Thoman,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,52,90,377.54416174062,
Oscar,Jimenez,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,55,90,377.54416174062,
Kyle,Smith,Longsjo Classic Day 1,2015-06-26,Men Master  40+,41,53,455.13165873016,
Michael,Cahill,Exeter Classic,2015-06-23,Men Pro 1/2/3,79,94,382.30216666667,
Kyle,Smith,Exeter Classic,2015-06-23,Men Pro 1/2/3,999,94,386.06535470085,
Kenneth,Thoman,Exeter Classic,2015-06-23,Men Pro 1/2/3,999,94,386.06535470085,
Alexander,Grabau,Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,2,36,313.34328645833,
Kenneth,Thoman,Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,17,36,433.39508333333,
Michael,Cahill,Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,25,36,433.39508333333,
Kyle,Smith,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 40+ (NEBRA Trophy)                    ,25,29,,
Colin,Murphy,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),4,29,265.94375,
Kyle,Smith,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),28,29,417.46569444444,
Alexander,Grabau,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,20,44,373.26702777778,
Kenneth,Thoman,2015 Ken Harrod Road Race,2015-05-30,Men 3,39,41,465.6225625,
Colin,Murphy,2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,22,56,312.36638596491,
Kyle,Smith,2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,49,56,380.73205263158,
Nicholas,Stipinovich,2015 Ken Harrod Road Race,2015-05-30,Men 4,48,81,477.72211428571,
Alexander,Grabau,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,6,37,346.62010387731,
Matt,Nunnelly,SRS #2:  Albany Road Race,2015-05-17,Men CAT 3,11,22,398.63,
Alexander,Grabau,Lake Sunapee Bike Race,2015-05-16,Cat 3: NEBRA Trophy,7,23,,
Kyle,Smith,Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,39,62,,
Matt,Nunnelly,SRS #2:  Albany Crit,2015-05-16,Men CAT 3,1,19,302.95416666667,
Matt,Nunnelly,SRS #2:  Albany TT,2015-05-16,Men CAT 3,3,11,336.38100829742,
Alexander,Grabau,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,25,62,327.39918310796,
Kyle,Smith,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,62,62,399.08263761233,
Michael,Cahill,4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,28,37,421.88730555556,
Kyle,Smith,4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),13,32,369.61688461538,
Kenneth,Thoman,Myles Standish State Forest Road Race,2015-05-9,CAT 3,15,31,393.37970347511,
Kyle,Smith,Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,23,57,303.36878362709,
Colin,Murphy,Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,3,46,273.51224675325,
Kenneth,Thoman,Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,19,46,331.9015974026,
Alexander,Grabau,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 3,7,26,331.26981552707,
Matt,Nunnelly,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 3,26,26,441.86388766789,
Nicholas,Stipinovich,Tour of the Battenkill,2015-04-18,Men Cat 4 D,55,95,454.75768703704,
Alexander,Grabau,Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,23,59,340.45507407407,
Kenneth,Thoman,Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,999,56,497.49947368421,
Alexander,Grabau,Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,999,56,497.49947368421,
Kenneth,Thoman,Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,28,38,407.3218452381,
Nicholas,Stipinovich,Jamestown Classic,2014-10-13,Men 5 (u34),15,30,500,
Matt,Nunnelly,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,45,96,360.36484126984,
Colin,Murphy,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,46,96,360.36484126984,
Alexander,Grabau,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,47,96,360.36484126984,
Kenneth,Thoman,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,55,96,360.36484126984,
Oscar,Jimenez,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,65,96,382.01865079365,
Kyle,Smith,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,68,96,382.01865079365,
Colin,Murphy,9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,18,61,281.2387654321,
Kyle,Smith,9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,40,61,369.94548148148,
Alexander,Grabau,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,9,87,324.86825213675,
Kenneth,Thoman,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,23,87,403.48963675214,
Oscar,Jimenez,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,52,87,403.48963675214,
Michael,Cahill,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,82,87,477.74316666667,
Alexander,Grabau,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,2,69,270.59730882353,
Oscar,Jimenez,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,38,69,362.52719117647,
Matt,Nunnelly,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,40,69,362.52719117647,
Colin,Murphy,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,13,43,293.51935714286,
Alexander,Grabau,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,25,81,328.64398211838,
Matt,Nunnelly,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,49,81,382.30996207928,
Oscar,Jimenez,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,59,81,404.670787063,
Colin,Murphy,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,35,67,318.18181246018,
Jay,Robbins,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,64,67,374.18374101923,
Kyle,Smith,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,66,67,378.04594298882,
Colin,Murphy,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,43,52,350.98423589115,
Alexander,Grabau,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,28,75,344.23471518208,
Matt,Nunnelly,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,48,75,381.91874606536,
Oscar,Jimenez,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,70,75,421.44102235758,
Alexander,Grabau,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,53,78,361.31737468088,
Oscar,Jimenez,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,64,78,401.66288021222,
Matt,Nunnelly,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,67,78,405.54225574408,
