Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  13-14,4,16141,Justin,Leong,SJBC,,280621,427.81,442.37295442916,
Men Junior  13-14,5,37937,Andrew,Levitt,Tieni Duro Junior Cycling,,338976,464.71248702146,464.08209640318,
Men Junior  13-14,6,16144,Calvin,Hersey,Team Swift,,303353,647.84266095841,485.7912383772,
Men Junior  13-14,7,51201,Ben,Cook,Team Swift,,303536,422.83,507.50038035122,
Men Junior  13-14,8,36525,Curtis,Trueblood,Davis Bike Club,,331668,529.20952232524,529.20952232524,
Men Junior  13-14,9,36533,Kyle,Fiori,Davis Bike Club Jr Race Team,,303705,540.40212983223,550.91866429927,
Men Junior  13-14,10,36526,Samuel,Hill,Davis Bike Club Race Team,,318306,529.85137409555,572.62780627329,
Men Junior  13-14,11,41851,Ashton,Lyle,Tieni Duro Junior Cycling,,366956,611.39984563517,594.33694824731,
Men Junior  13-14,12,60724,Miles,Daly,team swift,,376121,625.1669787718,616.04609022133,
Men Junior  13-14,13,36528,Matthew,Dailey,Davis Bike Club Race Team,,330968,553.23294279872,637.75523219535,
Men Junior  13-14,14,40860,Kenyan,Pappe,The TEAM,,301450,641.29797676282,659.46437416937,
Men Junior  13-14,15,28464,Zachariah,Mcclendon,Team Swift,,307855,510.78016976163,681.1735161434,
Men Junior  15-16,1,15921,Matthew,Valencia,Team Specialized Racing Juniors,,255576,316.04,308.034,
Men Junior  15-16,2,17887,Jason,Saltzman,Team Specialized Racing Juniors,,255580,392.52,328.423,
Men Junior  15-16,3,24371,Diego,Binatena,Team Specialized Racing Juniors,,253770,318.22,348.812,
Men Junior  15-16,4,17885,Thomas,Duncan,Team Fremont/FFBC p/b Chipotle,,303797,437.18102248068,369.201,
Men Junior  15-16,5,28463,Oliver,Barajas,Team Specialized Racing Juniors,,333248,451.63,389.59,
Men Junior  15-16,6,15787,Jonathan,Christensen,Team Specialized Racing Juniors,,250315,398.36,409.979,
Men Junior  15-16,7,28462,Tommy,Lucas,Ritte Development Team,,285713,360.24,430.368,
Men Junior  15-16,8,28478,Gabe,Multer,Ritte Elite U23 Development Team,,331142,389.59,450.757,
Men Junior  15-16,9,18363,Trevor,Ellsworth,Audi Cycling Team,,348354,368.69988647688,471.146,
Men Junior  17-18,1,15908,Ian,Moore,Team Swift,,297697,284.45,261.22483333333,
Men Junior  17-18,2,28477,Tim,Aiken,SJBC,,327086,343.57,270.01835,
Men Junior  17-18,3,16693,Samuel,Cerruti,Ritte Elite U23 Development Team Presented by Cast,,233607,327.22,278.81186666667,
Men Junior  17-18,4,15887,Kenneth,Gonzales,Team Swift,,303655,302.22,287.60538333333,
Men Junior  17-18,5,22419,Matt,Schaupp,Spy Ritte U23 Development Team,,311816,292.53,296.3989,
Men Junior  17-18,6,15975,Alistair,Eeckman,Hammer Nutrition/CMG Racing Team,,281189,276.81,305.19241666667,
Men Junior  17-18,7,16162,Reese,Levine,Tieni Duro,,263998,298.85,313.98593333333,
Men Junior  17-18,8,18368,Adam,Ocamb,Tieni Duro Jr Cycling,,297136,357.02,322.77945,
Men Junior  17-18,9,38592,Bryan,Duke,Ritte Elite U23 Development Team,,287487,280.08,331.57296666667,
Men Junior  17-18,10,28476,Anthony,Fryer,CVC Northgate,,341204,420.17027762764,340.36648333333,
Men Junior  17-18,11,16640,Nash,Keanu jacquez,Major Motion Development,,288180,430.5,349.16,
Men Junior  17-18,12,16164,Chris,Laberge,Team Specialized Racing Juniors,,229950,380.73,357.95351666667,
Men Junior  17-18,13,16004,Andrew,Biscardi,SJBC,,280347,363.65,366.74703333333,
Men Junior  17-18,14,41846,Raul,Arias j.r.,SJBC,,366768,418.47768872398,375.54055,
Men Junior  17-18,15,16168,Henry,Nelson,Tieni Duro,,289117,348.32,384.33406666667,
Men Junior  17-18,16,16163,Peter,Kenton,Tieni Duro Junior Cycling Team,,307426,380.46,393.12758333333,
Men Junior  17-18,17,16160,Spence,Peterson,Ritte Elite U23 Development Team,,235691,269.04,401.9211,
Men Junior  17-18,18,16171,Ellis,Anderson,Tieni Duro,,274504,406.03,410.71461666667,
Men Junior  17-18,19,69262,Daniel,Rietz,,,332042,350,419.50813333333,
Men Junior  17-18,20,28250,Miguel,Pena,Sierra Bicycle Werks Race Team,,333342,410.34945200491,428.30165,
Men Master  55-99,1,19538,Dan,Scrivner,SixFifty Racing,,78689,384.44,342.38503125883,
Men Master  55-99,2,39178,Jeff,Farnsworth,SJBC,,11267,408.80752450319,357.00880798299,
Men Master  55-99,3,16645,Chris,Cerruti,Cal Giant Cycling specialized,,198811,433.81,371.63258470714,
Men Master  55-99,4,28233,Mark,Planellas,SC Velo,,202041,415.1702328809,386.2563614313,
Men Master  55-99,5,22480,John,Berg,Team Fremont/FFBC pb Chipotle,,308900,375.07,400.88013815546,
Men Master  55-99,6,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,473.99902177625,415.50391487962,
Men Master  55-99,7,21394,Michael,Deusebio,Morgan Stanley Cycling Team,,9335,363.5200483871,430.12769160378,
Men Master  55-99,8,38017,Donald,Melosh,Peninsula Velo Cycling Club,,279622,470.31,444.75146832794,
Men Master  55-99,9,56544,Donald,Case,Taleo Racing Team,,379134,502.43,459.37524505209,
Men Master  55-99,10,16475,Thomas,Preisler,Los Gatos,,294002,466.59,473.99902177625,
Men Master  55-99,11,44188,Lawrence,Brooks,SLO Nexus,,48240,522.113742948,488.62279850041,
Men Master  55-99,12,46228,Ken,Burns,SC Velo,,95649,546.76506469349,503.24657522457,
Men Master  55-99,13,69249,Fred,Garcy,YES Engineery,,12799,500,517.87035194873,
Men Master  55-99,14,16479,Edward,Price,Team Bicycle Trip/Symantec,,84614,518.14,532.49412867289,
Men Master  55-99,15,69250,Tim,Nicholson,self,,51005,500,547.11790539704,
Men Master  55-99,16,22391,John,Schaupp,Bicycle Trip / Symantec,,48510,498.94,561.7416821212,
Men Master  55-99,17,67842,Jeff,Pallin,Third Pillar Racing,,106496,500,576.36545884536,
Men Master  55-99,18,17170,Chris,Black,Morgan Stanley/Specialized,,3814,411.48,590.98923556952,
Men Master  55-99,19,16279,Steven,Grusis,Rubber Soul/CSC Racing Team,,60756,476.94,605.61301229368,
Men Pro/Cat 1/2  ,1,24442,Benjamin,Swedberg,California Giant/Specialized,,200484,191.48,165.00483333333,
Men Pro/Cat 1/2  ,2,6734,Daniel,Katz,Stage 17 Racing,,227135,176.75,170.91604196509,
Men Pro/Cat 1/2  ,3,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,215.34256440734,176.82725059684,
Men Pro/Cat 1/2  ,4,15696,Gregory,White,Davis Bike Club Race Team,,246669,214.14,182.73845922859,
Men Pro/Cat 1/2  ,5,15860,William,Myers,Fremont Bank Cycling Team,,306325,150,188.64966786034,
Men Pro/Cat 1/2  ,6,17231,Stephen,Leece,California Giant/Specialized,,282569,156.64,194.56087649209,
Men Pro/Cat 1/2  ,7,28528,Christopher,Harlanddunaway,Davis Bike Club,,332190,302.75,200.47208512384,
Men Pro/Cat 1/2  ,8,28178,Eric,Losak,Team Clif Bar,,175239,245.53,206.3832937556,
Men Pro/Cat 1/2  ,9,44023,Brian,Ziegler,Team Fremont/FFBC p/b Chipotle,,196304,218.15775596119,212.29450238735,
Men Pro/Cat 1/2  ,10,16032,Sam,Bassetti,California Giant/Specialized,,237712,252.72,218.2057110191,
Men Pro/Cat 1/2  ,11,15740,Joe,Dickerson,McGuire Cycling Team,,306664,192.18,224.11691965085,
Men Pro/Cat 1/2  ,12,15361,Luciano,Sponza,Davis Bike Club Race Team,,245266,300.39,230.0281282826,
Men Pro/Cat 1/2  ,13,46377,Ryan,Begley,Ritte Racing,,266234,269.41229357902,235.93933691435,
Men Pro/Cat 1/2  ,14,18292,David,Passmore,Berkeley Bicycle Club (BBC),,27378,293.15,241.85054554611,
Men Pro/Cat 1/2  ,15,16731,Patrick,Thomas,,,294849,285.33,247.76175417786,
Men Pro/Cat 1/2  ,16,28540,Robert,Amatelli,Ritte Racing,,270304,277.52,253.67296280961,
Men Pro/Cat 1/2  ,17,17235,Tyler,Wertenbruch,TEAM CLIF BAR Cycling,,155433,274.37852844664,259.58417144136,
Men Pro/Cat 1/2  ,18,16064,Mark,Shimahara,TEAM CLIF BAR Cycling,,32481,232.36867382871,265.49538007311,
Men Pro/Cat 1/2  ,19,21314,Tosh,Clements,Stage 17 Racing,,304402,221.19,271.40658870486,
Men Pro/Cat 1/2  ,20,21224,Taylor,Clements,Get Crackin'-MS Society,,290380,239.51,277.31779733662,
Men Pro/Cat 1/2  ,21,15705,Russell,White,Davis Bike Club,,236024,223.19,283.22900596837,
Men Pro/Cat 1/2  ,22,16052,Neil,Bartley,SquadraSF,,209268,225.61094709989,289.14021460012,
Men Pro/Cat 1/2  ,23,36503,Evan,Rudd,Fremont Bank,,207748,282.31,295.05142323187,
Men Pro/Cat 1/2  ,24,28596,Mackenzie,Kelly,Ritte Elite U23 Development Team,,286297,251.72,300.96263186362,
Women Cat 3  ,1,17196,Mary,Glenn carrasco,,,266378,450.11920168945,429.63576050683,
Women Cat 3  ,2,16089,Kerry,Stivaletti,Team TIBCO II,,239419,544.48,467.91717367122,
Women Cat 3  ,3,53700,Erin,Lamb,Helens/Cannondale,,333910,437.52,506.19858683561,
Women Cat 3  ,4,19576,Elena,Joroski,SJBC,,304925,480.42,544.48,
Women Cat 3  ,5,15393,Heather,Mcdonald,Metromint Cycling,,307890,546.24,582.76141316439,
Women Cat 3  ,6,17879,Michelle,Bandoni,SJBC,,305567,557.57956836257,621.04282632878,
Women Cat 3  ,7,36447,Kaya,Cohn,Metromint Cycling,,298978,575.19265750076,659.32423949317,
Women Cat 4  ,1,42377,Amy,Benner,Kalyra/Bella Nova Master Womens Team,,364829,497.92,482.31119262956,
Women Cat 4  ,2,42386,Nicole,Sweetland,B4T9 Women's Cycling Team,,262951,560,496.99541855086,
Women Cat 4  ,3,59346,Saha,Perry,,,368062,586.96229751608,511.67964447217,
Women Cat 4  ,4,42390,Dena,Malloy,,,,555.3125,526.36387039347,
Women Cat 4  ,5,69247,Esther,Cook,,,,600,541.04809631478,
Women Cat 4  ,6,41986,Christine,Lee,University of California-Santa Barbara,,365325,632.41076013029,555.73232223608,
Women Cat 4  ,7,40865,Caroline,Ackley,UCSB Cycling Team,,364751,611.19326891479,570.41654815739,
Women Cat 4  ,8,67866,Anne,Gianakos,VeloGirls,,360289,600,585.10077407869,
Women Cat 4  ,9,53800,Svetla,Marshall,Dude Girl,,366019,640.78640252961,599.785,
Women Cat 4  ,10,17552,Lori,Walsh,,,298981,585.2739407175,614.46922592131,
Women Cat 4  ,11,42394,Kelly,Mclaughlin,B4T9,,365429,639.56,629.15345184261,
Women Cat 4  ,12,69248,L,Losonczi,,,,600,643.83767776392,
Women Cat 4  ,13,39318,Dara,Richman,helens racing,,271727,544.35158701877,658.52190368522,
Women Cat 4  ,14,38686,Heidi,Alexander,,,241521,669.30168864237,673.20612960653,
Women Cat 4  ,15,42984,Julia,Gieschen,,,367211,525.4,687.89035552783,
Women Cat 4  ,16,28452,Elaine,Ebner,Tieni Duro Junior Cycling Team,,332140,599.57,702.57458144914,
Women Junior  15-18,1,53930,Josie,Nordrum,Whole Athlete- Specialized,,320882,489.14461111111,476.79743396909,
Women Junior  15-18,2,17740,Aliya,Traficante,,,310825,535.34,501.19828931273,
Women Junior  15-18,3,28469,Kieran,Devere,Pinnacle Women's Racing,,320236,564.84016878587,525.59914465636,
Women Junior  15-18,4,28191,Emily,Anderson-merritt,Tieni Duro Junior Cycling Team,,318856,628.2634858074,550,
Women Junior  15-18,5,43787,Annie,Darst,Davis Bike Club Race Team Jr,,366599,625.373,574.40085534364,
Women Junior  15-18,6,15816,Kristin,Wolfe,SJBC,,289378,550,598.80171068727,
Women Junior  15-18,7,16306,Page,Robertson,Team TIBCO II,,291028,524.27,623.20256603091,
Women Master  30-99,1,38473,Raegan,Lunsford,Team Dude Girl/ Cycles Brixton,,274438,,,
Women Master  30-99,2,16542,Beverly,Chaney,Touchstone Climbing,,221127,,,
Women Master  30-99,3,69251,Bobbi,Calero reimer,,,253078,,,
Women Pro/Cat 1/2  ,1,53832,Nicole,Justice,Stevens Bikes p/b Pactimo,,378784,346.33,323.72011128576,
Women Pro/Cat 1/2  ,2,15598,Kristina,Seley,Cynergy Cycles-MIssing Link Coaching,,223809,366.53156924386,338.16984944092,
Women Pro/Cat 1/2  ,3,16219,Maura,Kinsella,Vanderkitten-Focus,,289951,370.62,352.61958759608,
Women Pro/Cat 1/2  ,4,16213,Jane,Despas,,,105201,420.15,367.06932575124,
Women Pro/Cat 1/2  ,5,32650,Fiona,Strouts,Stevens Bikes p/b Pactimo,,338404,405.39,381.51906390639,
Women Pro/Cat 1/2  ,6,15387,Ruste,Jenkins,,,304436,415.44708043342,395.96880206155,
Women Pro/Cat 1/2  ,7,17270,Jennifer,Zierke,Team TIBCO II,,275670,491,410.41854021671,
Women Pro/Cat 1/2  ,8,16225,Mary,Ellen ash,Steven's Bikes p/b Pactimo,,254874,364.9334568039,424.86827837187,
Women Pro/Cat 1/2  ,9,15388,Ivy,Wang,Red Racing,,291752,491.25,439.31801652703,
Women Pro/Cat 1/2  ,10,16688,Jennifer,Kalich,Los Gatos,,297754,500.24,453.76775468219,
Women Pro/Cat 1/2  ,11,20993,Patricia,Black,Red Racing,,72039,440.19181417846,468.21749283734,
Women Pro/Cat 1/2  ,12,17303,Tanja,Tamguney,Red Racing,,284176,370.42,482.6672309925,
