Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,6,11524,Chad,Hartley,Racers Against Childhood Cancer/RACC pb GG,,126996,207.33,176.6413125,
Men Pro/Cat 1/2,7,2162,Paul,Martin,Panther/Bakehouse,,207549,200.78,178.668275,
Men Pro/Cat 1/2,8,31271,Marco,Aledia,Sharecare Cycling p/b Wheeland Sprocket.com/Sharecare Cycling p/b WheelandSprock,,58428,249.92,180.6952375,
Men Pro/Cat 1/2,9,8675,Ryan,Knapp,Panther/Bakehouse,,161263,215.36,182.7222,
Men Pro/Cat 1/2,10,8665,Cole,House,CashCall Mortgage,,183112,193.21,184.7491625,
Men Pro/Cat 1/2,11,27106,Brandon,Feehery,Astellas Cycling Club/Astellas Oncology Cycling Team,,193035,225.6,186.776125,
Men Pro/Cat 1/2,12,30223,Sean,Metz,Sammy's Bike,,146767,268.62,188.8030875,
Men Pro/Cat 1/2,13,27102,Stephen,Tilford,TradeWind Energy Cycling Team,,35598,196.64,190.83005,
Men Pro/Cat 1/2,14,60077,Michael,Woell,Freewheel Bike,,227850,197.34,192.8570125,
Men Pro/Cat 1/2,15,37347,Devin,Clark,Team Black/Qdoba p/b Bushwhacker,,186238,215.03,194.883975,
Men Pro/Cat 1/2,16,25092,Graham,Dewart,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,,241878,272.74,196.9109375,
Men Pro/Cat 1/2,17,22834,Alexey,Shmidt,The 706 Project/Team United Healthcare Georgia/The 706 P,,309411,188.65,198.9379,
Men Pro/Cat 1/2,18,44458,Stephan,Hirsch,The 706 Project/Team United Healthcare Georgia/The 706 P,,337040,213,200.9648625,
Men Pro/Cat 1/2,19,36789,Erik,Loberg,Great Dane Velo Club (GDVC)/Great Dane Velo Club,,213434,237.17,202.991825,
Men Pro/Cat 1/2,20,27067,Shane,Feehery,South Chicago Wheelmen,,174544,303.6,205.0187875,
Men Pro/Cat 1/2,21,5076,Andrew,Seitz,Panther/Bakehouse,,291272,239.95,207.04575,
Men Pro/Cat 1/2,22,43232,Daniel,Eaton,Gateway Harley-Davidson,,306276,215.06,209.0727125,
Men Pro/Cat 1/2,23,60076,Adam,Gorski,Freewheel Bike,,246159,233.82,211.099675,
Men Pro/Cat 1/2,24,24754,Micah,Fritzinger,Peloton Sports Group/McDonalds Cycling Team,,290524,276.6,213.1266375,
Men Pro/Cat 1/2,25,25087,Christopher,Curran,Bloomington Cycle Racing Team,,282543,258.26,215.1536,
Men Pro/Cat 1/2,26,25097,Johnathan,Freter,Panther/Bakehouse,,266654,242.97,217.1805625,
Men Pro/Cat 1/2,27,52764,Anthony,Olson,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,,245537,226.59,219.207525,
Men Pro/Cat 1/2,28,155316,Axel,Voitik,Sammy's Bike,,184412,275.57,221.2344875,
Men Pro/Cat 1/2,29,3059,John,Tomlinson,ISCorp Cycling/NCSF,,46672,268.17,223.26145,
Men Pro/Cat 1/2,30,24421,David,Goodman,The 706 Project,,229367,240.69,225.2884125,
Men Pro/Cat 1/2,31,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,263.54,227.315375,
Men Pro/Cat 1/2,32,37062,Brian,Ellison,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,,310844,261.54,229.3423375,
Men Pro/Cat 1/2,33,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,273.54,231.3693,
Men Pro/Cat 1/2,34,36644,Martin,Vecchio,Panther/Bakehouse,,289623,228.75,233.3962625,
Men Pro/Cat 1/2,35,54010,Joseph,Maloney,Team Wisconsin/KS Energy Services / Team Wisconsin,,313232,236.72,235.423225,
Men Pro/Cat 1/2,36,27132,Adam,York,Cleveland Clinic Sports Health - RGF pb Felt Bicycles/Cleveland Clinic Sports He,,210584,242.96,237.4501875,
Men Pro/Cat 1/2,37,68482,Corentin,Cherhal,Team Type 1 Development,,385931,254.27,239.47715,
Men Pro/Cat 1/2,38,48417,Benjamin,Dilley,Team Novo Nordisk/Team Novo Nordisk Development,,308150,261.45,241.5041125,
Men Pro/Cat 1/2,39,27041,Andrew,Buntz,Astellas Cycling Club/Astellas Oncology Cycling Team,,291573,252.33,243.531075,
Men Pro/Cat 1/2,40,32481,Blaine,Benson,Kids Race Sports Development,,268471,290.78,245.5580375,
Men Pro/Cat 1/2,41,60081,Ruud,Cremers,Team Novo Nordisk Development,,378871,256.76,247.585,
Men Pro/Cat 1/2,42,75254,Gerd,Dekeijzer,Team Type 1 Development,,386805,231.82,249.6119625,
Men Pro/Cat 1/2,43,61985,Edward,Kim,Gateway Harley-Davidson,,353032,267.21,251.638925,
Men Pro/Cat 1/2,44,37519,Lucas,Guyton,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,,308798,270.34,253.6658875,
Men Pro/Cat 1/2,45,31706,Isaiah,Newkirk,Gateway Harley-Davidson,,282064,241.81,255.69285,
Men Pro/Cat 1/2,46,24409,William,Zellmer,Gateway Harley-Davidson,,225407,245.37,257.7198125,
Men Pro/Cat 1/2,47,42197,Billy,Jones,ISCorp Cycling/NCSF/ISCorp Cycling Team,,53173,280.37,259.746775,
Men Pro/Cat 1/2,48,26069,Yosvany,Falcon,Sharecare Cycling p/b Wheeland Sprocket.com/Sharecare Cycling p/b WheelandSprock,,208086,208.84,261.7737375,
Men Pro/Cat 1/2,49,37052,Nathan,Labecki,ISCorp Cycling/NCSF/ISCorp Cycling Team,,209414,277.3,263.8007,
Men Pro/Cat 1/2,50,24430,Alexander,Meyer,ISCorp Cycling/NCSF/ISCorp Cycling Team,,193722,238.27,265.8276625,
Men Pro/Cat 1/2,51,34977,David,Morse,SRAM Factory,,215016,271.05,267.854625,
Men Pro/Cat 1/2,52,37514,Matthew,Zimmer,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,,320582,237.86,269.8815875,
Men Pro/Cat 1/2,53,48769,Peter,Olejniczak,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,,185493,282.9,271.90855,
Men Pro/Cat 1/2,54,21347,Craig,Streit,Body by Vi p/b Velo Vie,,197252,224.55,273.9355125,
Men Pro/Cat 1/2,55,36968,Timothy,Campbell,ISCorp Cycling/NCSF,,240400,293.31,275.962475,
Men Pro/Cat 1/2,56,35195,Daniel,Lam,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,,239504,221.87,277.9894375,
Men Pro/Cat 1/2,57,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,300.94,280.0164,
Men Pro/Cat 1/2,58,24419,Jos,Chalmers,Gateway Harley-Davidson,,271372,230.56,282.0433625,
Men Pro/Cat 1/2,59,6700,Alex,Wieseler,ICC BISSELL-ABG-GIANT,,207324,234.85,284.070325,
Men Pro/Cat 1/2,60,76906,Brais,Dacal,Team Novo Nordisk Development,,401642,272.62,286.0972875,
Men Pro/Cat 1/2,61,30284,Joshua,Carter,Predator Cycling/Predator Carbon Repair,,110443,243.81,288.12425,
Men Pro/Cat 1/2,62,30774,Jeffrey,Pendlebury,Panther/Bakehouse,,307012,247.91,290.1512125,
Men Pro/Cat 1/2,63,5785,Chad,Burdzilauskas,Kentucky Flyers Cycling Inc,,122674,220.75,292.178175,
Men Pro/Cat 1/2,64,24774,John,Grant,Kentucky Flyers Cycling Inc/Texas Roadhouse Cycling Team P/B Motorex,,193579,260.76,294.2051375,
Men Pro/Cat 1/2,65,60008,Bill,Mulligan,Great Dane Velo Club (GDVC)/Great Dane Velo Club,,297004,318.73,296.2321,
Men Pro/Cat 1/2,66,48215,Jerome,Rewerts,Team Emu/Zealous Racing,,271387,252.03,298.2590625,
Men Pro/Cat 1/2,67,50712,Derek,Cassaday,Cycle City Racing,,220786,285.87,300.286025,
Men Pro/Cat 1/2,68,24428,Vance,Fletcher,ISCorp Cycling/NCSF/ISCorp Cycling Team,,278921,293.13,302.3129875,
Men Pro/Cat 1/2,69,61321,Jeremiah,Sagel,Freewheel Bike,,31058,298.6,304.33995,
Men Pro/Cat 1/2,70,30281,Andrew,Scarano,The 706 Project/Team United Healthcare Georgia/The 706 P,,178109,227.1,306.3669125,
Men Pro/Cat 1/2,71,53220,Steven,Robinson,Team Emu/Zealous Racing,,213399,271.93,308.393875,
Men Pro/Cat 1/2,72,26924,Kaleb,Koch,ISCorp Cycling/NCSF,,265924,272.65,310.4208375,
Men Pro/Cat 1/2,73,24322,Andrew,Dillman,Kentucky Flyers Cycling Inc,,261876,271.47,312.4478,
Men Pro/Cat 1/2,74,24793,Luke,Haley,Kentucky Flyers Cycling Inc,,259716,286.35,314.4747625,
Men Pro/Cat 1/2,75,33005,Michael,Dalterio,Team Novo Nordisk Development,,400419,265.16,316.501725,
Men Pro/Cat 1/2,76,8679,Nathaniel,Williams,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,,220678,247.26,318.5286875,
Men Pro/Cat 1/2,77,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,311.75,320.55565,
Men Pro/Cat 1/2,78,48217,William,Rekemeyer,ISCorp Cycling/NCSF/ISCorp Cycling Team,,297983,263.22,322.5826125,
Men Pro/Cat 1/2,79,36776,Nicholas,Ramirez,Kentucky Flyers Cycling Inc/Texas Roadhouse Cycling Team P/B Motorex,,296749,246.32,324.609575,
Men Pro/Cat 1/2,80,60078,William,Greenwood,Freewheel Bike,,247257,301.36,326.6365375,
Men Pro/Cat 1/2,DNF,22876,Matthew,Brooks,Team Novo Nordisk/Team Novo Nordisk Development,,249788,256.56,328.6635,
Men Pro/Cat 1/2,DNF,32487,Thomas,Cox,KCV Cycling Club,,8003,300.93,328.6635,
Men Pro/Cat 1/2,DNF,29054,John,Puffer,Kentucky Flyers Cycling Inc/Texas Roadhouse Cycling Team P/B Motorex,,116272,279.11,328.6635,
Men Pro/Cat 1/2,DNF,60518,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,229.23,328.6635,
Men Pro/Cat 1/2,DNF,6787,Ross,White,Team Wisconsin,,200545,259.32,328.6635,
Men Pro/Cat 1/2,DNF,60500,Jordan,Mathes,Sharecare Cycling p/b Wheeland Sprocket.com,,212239,235.71,328.6635,
Men Pro/Cat 1/2,DNF,27112,Hogan,Sills,Sammy's Bike,,257611,250.66,328.6635,
Men Pro/Cat 1/2,DNF,32597,David,Carpenter,Scenic City Velo/Village Volkswagen Elite Cycling Team,,292419,251.16,328.6635,
Men Pro/Cat 1/2,DNF,1260,John,Eisinger,Kentucky Flyers Cycling Inc,,202079,243.31,328.6635,
Men Pro/Cat 1/2,DNF,27052,Dustin,Morici,Sammy's Bike,,288716,279.67,328.6635,
Men Pro/Cat 1/2,DNF,38205,Rob,Smallman,Scholars Inn Bakehouse Team Tortuga,,337310,293.7,328.6635,
Men Pro/Cat 1/2,DNF,27099,Pat,Lemieux,Kentucky Flyers Cycling Inc/Texas Roadhouse Cycling Team P/B Motorex,,210769,225.2,328.6635,
Men Pro/Cat 1/2,DNF,27133,Dylan,Knutson,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,,281816,261.37,328.6635,
Men Pro/Cat 1/2,DNF,48733,Cameron,Rex,Gateway Harley-Davidson,,243878,255.25,328.6635,
Men Pro/Cat 1/2,DNF,27087,James,Bird,ISCorp Cycling/NCSF/ISCorp Cycling Team,,239434,237.35,328.6635,
Men Pro/Cat 1/2,DNF,24776,Kevin,Attkisson,Kentucky Flyers Cycling Inc/Texas Roadhouse Cycling Team P/B Motorex,,201060,242.53,328.6635,
Men Pro/Cat 1/2,DNF,50311,Maxwell,Ackermann,ISCorp Cycling/NCSF/ISCorp Cycling Team,,311386,265.95,328.6635,
Men Pro/Cat 1/2,DNF,43970,Austin,Turner,Sakari Race Team,,290106,272.01,328.6635,
Men Pro/Cat 1/2,DNF,6666,Kip,Spaude,ISCorp Cycling/NCSF,,199775,262.71,328.6635,
Men Pro/Cat 1/2,DNF,50326,Evan,Hartig,Coulee Region Youth Cycling Inc/Borah,,219225,279.88,328.6635,
Men Pro/Cat 1/2,DNF,27049,Chris,Moore,Sammy's Bike,,277388,258.29,328.6635,
Men Pro/Cat 1/2,DNF,30504,Alex,Vanias,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,,291766,232.06,328.6635,
Men Pro/Cat 1/2,DNF,32969,Kevin,Depasse,ICC BISSELL-ABG-GIANT,,323640,241.29,328.6635,
Men Pro/Cat 1/2,DNF,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,282.55,328.6635,
Mixed  Masters 50+,1,26994,Randal,Warren,xXx Racing,,37289,310.53,307.137,
Mixed  Masters 50+,2,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,332.54,342.13466666667,
Mixed  Masters 50+,3,60046,Gregory,Harper,Melon City Bike Club Inc.,,15134,380.72,377.13233333333,
Mixed  Masters 50+,4,37485,Kevin,Wohlford,Velosport Iowa /American Equity,,211874,412.13,412.13,
Mixed  Masters 50+,5,60789,Tom,Lambert,Bike Burlington,,53571,465.92,447.12766666667,
Mixed  Masters 50+,6,60788,Rob,Mckillip,Goosetown Racing Club/New Pioneer Food Co-op,,271939,432.05,482.12533333333,
Mixed  Masters 50+,7,60051,Paul,Arsenault,Gopher Wheelmen,,279841,512.46,517.123,
Mixed  Masters 60+,1,60045,Charles,Townsend,St Paul Bicycle Racing Club/,,46011,,,
Mixed  Masters 60+,2,50372,Steven,Berger,Team Mack Racing Assoc. LTD/Team Mack Racing Assn,,366377,,,
Mixed  Masters 60+,3,60780,John,Adamson,Twisted Spokes Racing Team,,87722,,,
Mixed  Masters 60+,4,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,,,
Mixed  Masters 60+,5,50706,Kathleen,Porter,Twisted Spokes Racing Team,,236465,,,
Women  Juniors 10--12,1,60091,Kacie,Rewerts,Team Emu/Zealous Racing,,379856,,,
Women  Juniors 10--12,2,47047,Victoria,Brocket,Ethos Racing,,330494,,,
Women  Juniors 10--12,3,81903,Jennifer,Mettler,,,388904,,,
Women  Juniors 13--14,1,59978,Anya,Malarski,Gopher Wheelmen/County Cycles,,302412,,,
Women  Juniors 13--14,2,37394,Kathleen,Rolette,South Chicago Wheelmen,,334756,,,
Women 4,1,68390,Morgan,Mckey,West Michigan Coast Riders,,376851,518.84,465.91333333333,
Women 4,2,81885,Mary,Prendergast,Devo Manitoba,,404886,600,488.26111111111,
Women 4,3,36855,Erica,Gaddy,Half Acre Cycling,,316724,493.31,510.60888888889,
Women 4,4,66132,Melanie,Hamilton,South Chicago Wheelmen,,384927,627.49,532.95666666667,
Women 4,5,60090,Alijah,Beatty,Iowa City Cycling Club/Mercy-Specialized,,350706,525.56,555.30444444444,
Women 4,6,48194,Sheri,Robinson,Team Emu,,327342,613.9,577.65222222222,
Women 4,7,36800,Niki,Nation,Peoria Bicycle Club/Proctor Cycling Team,,328606,573.29,600,
Women 4,8,24738,Claudia,Fritzinger,Scheller's Racing Team,,292247,600,622.34777777778,
Women 4,9,59978,Anya,Malarski,Gopher Wheelmen/County Cycles,,302412,559.51,644.69555555556,
Women 4,10,34803,Rachel,Dobrozsi,Cincinnati Cyclocross/Lionhearts Junior Racing,,267450,613.22,667.04333333333,
Women 4,11,48632,Amy,Johnson,,,368154,739.38,689.39111111111,
Women 4,12,67619,Lanette,Lecroy,Sakari Race Team,,225959,638.56780849206,711.73888888889,
Women 4,13,81887,Sandra,Frazier,,,406542,600,734.08666666667,
Women Cat 2/3,1,27186,Holly,Mathews,ISCorp Cycling/NCSF/ISCorp p/b Intellgentsia Coffee,,294884,368.65,352.59416666667,
Women Cat 2/3,2,8576,Louise,Turner,0,,402118,450,361.51384615385,
Women Cat 2/3,3,37496,Bethany,Sodergren,ISCorp Cycling/NCSF,,298556,499.55,370.43352564103,
Women Cat 2/3,4,24358,Sarah,Huang,ExergyTWENTY16,,225258,415.29,379.35320512821,
Women Cat 2/3,5,27032,Jeannie,Kuhajek,Vanderkitten,,316598,379.16,388.27288461538,
Women Cat 2/3,6,37381,Sarah,Rice,Spidermonkey Cycling,,93856,391.54,397.19256410256,
Women Cat 2/3,7,36672,Leah,Sanda,PSIMET Racing,,268129,425.88,406.11224358974,
Women Cat 2/3,8,76152,Whitney,Burdzilauskas,Team Nebo Ridge,,250974,409.62,415.03192307692,
Women Cat 2/3,9,50318,Anne,Meyer,Iowa City Cycling Club,,55494,422.66,423.9516025641,
Women Cat 2/3,10,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,421.2,432.87128205128,
Women Cat 2/3,11,59979,Emily,Bramel,St Paul Bicycle Racing Club,,346420,487.06,441.79096153846,
Women Cat 2/3,12,57085,Nicole,Horst,GS Boulder/Studio 1 Dental/Organic India,,264418,475,450.71064102564,
Women Cat 2/3,13,32507,Melissa,Moeller,,,351602,433.24,459.63032051282,
Women Cat 2/3,14,27207,Sarah,Lukas,Lindenwood University,,218422,489.88,468.55,
Women Cat 2/3,15,59977,Victoria,Meier,LAPT CC/Lakes Area Physical Therapy,,191780,484.79,477.46967948718,
Women Cat 2/3,16,48844,Nicole,Mertz,ISCorp Cycling/NCSF/ISCorp p/b Intellgentsia Coffee,,367685,404.17,486.38935897436,
Women Cat 2/3,17,27213,Sue,Wellinghoff,xXx Racing,,311622,500.63,495.30903846154,
Women Cat 2/3,18,23118,Mackenzie,Green,Bio Wheels Racing,,300251,546.58,504.22871794872,
Women Cat 2/3,19,24752,Katherine,Santos,Red Zone Cycling,,302383,486.01919102898,513.1483974359,
Women Cat 2/3,20,59983,Rachael,Jensen,Coulee Region Youth Cycling Inc/Borah,,288627,547.26,522.06807692308,
Women Cat 2/3,21,27191,Cathy,Frampton,PSIMET Racing,,275322,457.4,530.98775641026,
Women Cat 2/3,22,68698,Carol,Seipp,Silver Cycling,,211756,499.28816525812,539.90743589744,
Women Cat 2/3,23,36974,Marie,Snyder,Chicago Cuttin Crew,,329524,482.01,548.82711538462,
Women Cat 2/3,24,47129,Stephanie,Lamb,Appalachian Bicycle Racing Association /Dynamic Physical Therapy Cycling p/b Pat,,317274,500.23,557.74679487179,
Women Cat 2/3,25,48431,Rachel,Plessing,University of Nebraska-Lincoln/UNL Cycling,,346358,468.55,566.66647435897,
Women Cat 2/3,26,67780,Kelly,Catlin,Gopher Wheelmen,,383424,419.89237212657,575.58615384615,
Women Cat 2/3,27,50706,Kathleen,Porter,Twisted Spokes Racing Team,,236465,518.49,584.50583333333,
Women Cat 2/3,DNF,32400,Emily,Palmer,Scholars Inn Bakehouse Team Tortuga,,319954,474.24,593.42551282051,
Women Cat 2/3,DNF,46996,Karen,Brocket,JET Cycling/JETCycling,,287354,487.07,593.42551282051,
Women Cat 2/3,DNF,59975,Nicole,Fiala,Velosport Iowa /American Equity,,310791,488.92,593.42551282051,
Women Pro/Cat 1/2/3,1,73627,Madeleine,Pape,ISCorp Cycling/NCSF,,396677,366.97,319.28266666667,
Women Pro/Cat 1/2/3,2,27032,Jeannie,Kuhajek,Vanderkitten,,316598,379.16,325.04348888889,
Women Pro/Cat 1/2/3,3,60056,Mia,Loquai,ISCorp Cycling/NCSF/ISCorp Cycling Team,,354752,379.07,330.80431111111,
Women Pro/Cat 1/2/3,4,27186,Holly,Mathews,ISCorp Cycling/NCSF/ISCorp p/b Intellgentsia Coffee,,294884,368.65,336.56513333333,
Women Pro/Cat 1/2/3,5,24358,Sarah,Huang,ExergyTWENTY16,,225258,415.29,342.32595555556,
Women Pro/Cat 1/2/3,6,8576,Louise,Turner,0,,402118,400,348.08677777778,
Women Pro/Cat 1/2/3,7,3684,Jennifer,Perricone,ISCorp Cycling/NCSF/ISCorp p/b Intellgentsia Coffee,,258437,398.04,353.8476,
Women Pro/Cat 1/2/3,8,32641,Elizabeth,Martin,Team Indiebike,,290104,394.64,359.60842222222,
Women Pro/Cat 1/2/3,9,79628,Valentina,Paniagua,ISCorp Cycling/NCSF,,395163,418.78,365.36924444444,
Women Pro/Cat 1/2/3,10,116768,Katherine,Shields,Carolina Masters /PainPathways Cycling Team,,220876,388.4,371.13006666667,
Women Pro/Cat 1/2/3,11,37174,Kelli,Richter,PSIMET Racing,,281465,368.16,376.89088888889,
Women Pro/Cat 1/2/3,12,32505,Amanda,Schaap,Team Kenda presented by RACC,,342042,413.8,382.65171111111,
Women Pro/Cat 1/2/3,13,37381,Sarah,Rice,Spidermonkey Cycling,,93856,391.54,388.41253333333,
Women Pro/Cat 1/2/3,14,50318,Anne,Meyer,Iowa City Cycling Club,,55494,422.66,394.17335555556,
Women Pro/Cat 1/2/3,15,60053,Hayley,Giddens,ISCorp Cycling Team,,380901,396.65,399.93417777778,
Women Pro/Cat 1/2/3,16,59975,Nicole,Fiala,Velosport Iowa /American Equity,,310791,488.92,405.695,
Women Pro/Cat 1/2/3,17,32507,Melissa,Moeller,,,351602,433.24,411.45582222222,
Women Pro/Cat 1/2/3,18,76153,Lauren,Creamer,ISCorp Cycling/NCSF,,394821,422.82,417.21664444444,
Women Pro/Cat 1/2/3,19,147757,Jennifer,Hale,Team Kenda presented by RACC/Team Kenda,,345626,407.87,422.97746666667,
Women Pro/Cat 1/2/3,20,55206,Cassandra,Kessler,Iowa City Cycling Club/Mercy-Specialized,,219269,455.07,428.73828888889,
Women Pro/Cat 1/2/3,21,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,421.2,434.49911111111,
Women Pro/Cat 1/2/3,22,19276,Catherine,Walberg,Trek Midwest Team,,36933,363.6,440.25993333333,
Women Pro/Cat 1/2/3,23,6799,Elizabeth,Lauer,Team Kenda presented by RACC,,290993,393.67,446.02075555556,
Women Pro/Cat 1/2/3,24,36672,Leah,Sanda,PSIMET Racing,,268129,425.88,451.78157777778,
Women Pro/Cat 1/2/3,25,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,407.22,457.5424,
Women Pro/Cat 1/2/3,26,60794,Cara,Hamann,Iowa City Cycling Club/Mercy-Specialized,,252141,490.73,463.30322222222,
Women Pro/Cat 1/2/3,27,59979,Emily,Bramel,St Paul Bicycle Racing Club,,346420,487.06,469.06404444444,
Women Pro/Cat 1/2/3,28,32400,Emily,Palmer,Scholars Inn Bakehouse Team Tortuga,,319954,474.24,474.82486666667,
Women Pro/Cat 1/2/3,29,48844,Nicole,Mertz,ISCorp Cycling/NCSF/ISCorp p/b Intellgentsia Coffee,,367685,404.17,480.58568888889,
Women Pro/Cat 1/2/3,30,27033,Kristen,Meshberg,Spidermonkey Cycling,,167518,384.75,486.34651111111,
Women Pro/Cat 1/2/3,DNF,27191,Cathy,Frampton,PSIMET Racing,,275322,457.4,492.10733333333,
Women Pro/Cat 1/2/3,DNF,36974,Marie,Snyder,Chicago Cuttin Crew,,329524,482.01,492.10733333333,
