Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 17-18 Open,29,173834,Zeke,Van rooyen,Boost Cyclesport/Around The Cycle,03:46:34,486653,428.20256586672,405.15622279047,
Men Junior 17-18 Open,30,75023,Steven,Truesdale,Boulder Junior Cycling,03:46:40,379526,456.7446537352,407.26915711404,
Men Junior 17-18 Open,31,70915,Alex,Kasch,dcdevo Racing Academy,03:46:51,390412,394.5717868128,409.3820914376,
Men Junior 17-18 Open,32,61430,Nick,Carter,Hot Tubes Development Cycling,03:47:14,361308,357.59250422889,411.49502576116,
Men Junior 17-18 Open,33,129427,Caleb,Schroder,Avout Racing Select Juniors,03:47:15,402152,458.41783383821,413.60796008473,
Men Junior 17-18 Open,34,160051,Donoven,Francis,Jesuit Dallas,03:47:19,549576,443.75757192119,415.72089440829,
Men Junior 17-18 Open,35,122668,Lucas,Huesman,CT Cycling Advancement Program,03:47:22,480596,503.56922447607,419.94676305542,
Men Junior 17-18 Open,36,127282,Andrew,Mathiesen,Team Swift,03:47:35,494325,394.29191202781,422.05969737898,
Men Junior 17-18 Open,37,137962,Tyler,Thorp,VeloSport,03:47:44,511212,424.57806662648,424.17263170255,
Men Junior 17-18 Open,38,138239,Luca,Scuriatti,dcdevo Racing Academy,03:47:44,484659,376.99921706685,426.28556602611,
Men Junior 17-18 Open,39,159776,Blake,Macheras,Team Swift,03:47:58,550533,471.87935483026,428.39850034967,
Men Junior 17-18 Open,40,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,03:48:19,507454,405.62725268269,430.51143467324,
Men Junior 17-18 Open,41,100504,Luke,Mather,NMVS,03:48:42,563573,447.27137730276,432.6243689968,
Men Junior 17-18 Open,42,105074,Sean,Christian,Debondt Verandas,03:49:16,434271,391.61022646367,434.73730332037,
Men Junior 17-18 Open,43,152004,Jackson,Jones,BYRDS,03:49:51,533266,494.63097378026,436.85023764393,
Men Junior 17-18 Open,44,120851,Brody,Mcdonald,LUX/Sideshow p/b Specialized,03:50:25,361964,409.73321102109,438.96317196749,
Men Junior 17-18 Open,45,190036,Fabrizio,Martinez,MAJOR MOTION P/B DESERT FOX,03:52:28,,350,441.07610629106,
Men Junior 17-18 Open,46,173122,Jerry,Richardson,interactive Metronome P/B Top Step Development,03:53:46,564506,429.35154505651,443.18904061462,
Men Junior 17-18 Open,47,189337,Cole,Kessler,BOOST CycleSport,03:54:00,578431,445.10346021274,445.30197493818,
Men Junior 17-18 Open,48,145963,Ethan,Lee,Sunbelt Rentals p/b craft ginger ale,03:54:34,509486,411.60967445864,447.41490926175,
Men Junior 17-18 Open,49,88417,Ethan,Dunham,Avout Racing,03:55:14,413127,477.6964169246,449.52784358531,
Men Junior 17-18 Open,50,143818,Andrew,Esler,SJBC,03:55:56,523219,391.99779887978,451.64077790888,
Men Junior 17-18 Open,51,92884,Carlo,Roche,Interactive Metronome P/B Top Step Development,04:00:24,429283,385.34882684621,453.75371223244,
Men Junior 17-18 Open,52,81539,Seth,Lasley,Soundpony  P/B Triad Bank,04:01:00,405844,443.80939369837,455.866646556,
Men Junior 17-18 Open,53,182383,David,Gabrick,Sunbelt Rentals p/b craft ginger ale,04:02:50,571633,424.9180622897,457.97958087957,
Men Junior 17-18 Open,54,96718,Travis,Longfellow,Team Velosport,04:04:19,434632,414.17586066717,460.09251520313,
Men Junior 17-18 Open,55,43321,Pablo,Lozano,Southern California Velo - Incycle Junior Development,04:04:27,344612,374.23953161169,462.20544952669,
Men Junior 17-18 Open,56,174748,Issac,Velador,Major Motion p/b Desert Fox,04:06:37,,451.57789127206,464.31838385026,
Men Junior 17-18 Open,57,116499,Charlie,Barsch,Boulder Junior Cycling,04:09:43,473886,440.97059076569,466.43131817382,
Men Junior 17-18 Open,58,157884,Christopher,Garner,Team California Juniors,04:12:15,536345,490.52771094624,468.54425249738,
Men Junior 17-18 Open,59,179122,Owen,Conner,Team Velosport,04:13:40,578085,414.87247761055,470.65718682095,
Men Junior 17-18 Open,60,146731,Liam,Barber,Team California Juniors,04:18:51,522010,403.73228177966,472.77012114451,
Men Junior 17-18 Open,61,154244,Charlie,English,Davis Juniors Racing,04:35:48,570984,499.46244890766,474.88305546808,
Men Junior 17-18 Open,62,189488,Angel,Ramos,Southern California Velo - Incycle  Junior Development,04:37:26,591593,443.3924431449,476.99598979164,
Men Junior 17-18 Open,63,71607,Nikolas,Lovegren,Los Angeles Bicycle Academy,04:40:22,376116,494.73394708181,479.1089241152,
Men Junior 17-18 Open,64,190037,Miles,Mokelke,Team One,04:47:15,591180,350,481.22185843877,
Men Junior 9-12 Open,1,176943,Diego,Duran,Major Motion p/b Desert Fox,00:42:29,549350,572,572,
Men Junior 9-12 Open,2,190038,Ledger,Merrit,Major Motion p/b Desert Fox,00:44:07,593044,700,618.7,
Men Junior 9-12 Open,3,180126,Gregory,Debenedetti,BYRDS,00:44:55,566731,700,645.8,
Men Junior 9-12 Open,4,176955,Alexis,Perea,Major Motion p/b Desert Fox,00:49:07,593025,700,672.9,
Men Junior 9-12 Open,5,190039,Sebastian,Duran,Major Motion p/b Desert Fox,00:49:12,593031,700,700,
Men Junior 9-12 Open,6,151959,Austin,Esser,,00:49:18,577048,659.9910839667,727.1,
Men Junior 9-12 Open,7,176950,Diego,De leon,Major Motion p/b Desert Fox,00:51:11,593051,708.5,754.2,
Men Junior 9-12 Open,8,190040,Roczen,Beissel,,00:52:09,587407,700,781.3,
Men Master 35+,1,72912,Rob,Alvarez,Stone House P&S Racing p/b Masi,03:41:38,170964,334.8432072501,302.70199704812,
Men Master 35+,2,174873,David,Salom&atilde;&sup3;n,Stone House P&S Racing p/b Masi,03:43:07,573072,280.80803991752,314.32628567299,
Men Master 35+,3,100484,Adam,Wadsworth,Jetset Racing,03:45:10,449480,365.17407578034,325.95057429786,
Men Master 35+,4,43233,Kyle,Reedy,Jetset Racing,03:47:30,195891,368.34270655117,337.57486292273,
Men Master 35+,5,72005,Noah,Slack,SDBC/Spinergy wheels p/b UC Cyclery,03:52:11,393174,417.0832206409,349.1991515476,
Men Master 35+,6,73134,James,Lavelle,,03:52:48,393678,400.48250645297,360.82344017247,
Men Master 35+,7,146051,Tory,Gillett,Simple Grenn,03:54:10,60106,403.41364835993,372.44772879734,
Men Master 35+,8,121134,Matt,Zaccardi,Jetset Racing,03:54:48,570717,300,384.07201742221,
Men Master 35+,9,154319,Jorge,Lemus,Mugrosos,03:55:00,537276,462.64544286308,395.69630604708,
Men Master 35+,10,95558,Randy,Reichardt,Above & Beyond Cancer P/B Bike World,03:55:41,209784,363.61710549165,407.32059467195,
Men Master 35+,11,17495,Travis,Lee,Folsom Bike/Shingle Springs Subaru,03:55:43,299720,390.91010564119,418.94488329682,
Men Master 35+,12,89929,Seth,Huggins,Team Simple Green,03:57:43,417656,431.54918325008,430.56917192169,
Men Master 35+,13,36928,Arron,Hampton,Wolfpack Bike Racing,04:00:29,304940,455.2771655816,442.19346054656,
Men Master 35+,14,39082,Matthew,Allen,Stages Cycling,04:01:20,199175,406.34293994141,453.81774917143,
Men Master 35+,15,189588,Sonny,Goodman,Jetset Racing,04:01:48,569198,376.2015,465.4420377963,
Men Master 35+,16,140139,Bradley,Large,Blitz Racing,04:16:22,438971,494.93106147465,477.06632642117,
Men Master 45+,1,146065,Scott,Johnson,CORE racing,03:32:35,504553,381.88121281715,313.05690968954,
Men Master 45+,2,13509,Ian,Tubbs,AUDI,03:32:44,111313,330.43708660788,317.8914793221,
Men Master 45+,3,57122,Benjamin,Sharp,Stages Cycling,03:33:08,56190,428.41163623296,322.72604895466,
Men Master 45+,4,50641,Leo,Carrillo,Stone House P & S Racing P/B Masi,03:33:21,304297,372.59591111168,327.56061858722,
Men Master 45+,5,50623,Al,Senft,Zia Velo Cycling,03:33:25,32168,350.4296161519,332.39518821979,
Men Master 45+,6,28764,Jordi,Conrado,Cannondale Capo p/b Incycles,03:33:41,289685,397.87895127702,337.22975785235,
Men Master 45+,7,100469,Michael,Dritlein,CORE Racing,03:33:48,478648,333.80455816298,342.06432748491,
Men Master 45+,8,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle /Bicycles,03:33:54,547957,429.52025337404,346.89889711747,
Men Master 45+,9,28252,Jeremy,Barnes,Folsom Bike/Shingle Springs Subaru,03:34:04,332918,405.9642920648,351.73346675003,
Men Master 45+,10,60276,John,Garbo,Go Fast/Incycle,03:34:18,396393,389.24614586605,356.56803638259,
Men Master 45+,11,44745,Bryan,Reid,RA Racing Apparel/BMC,03:34:31,172139,367.41767641942,361.40260601515,
Men Master 45+,12,81280,Karl,Baumgart,CORE Racing,03:34:35,405604,400,366.23717564772,
Men Master 45+,13,106741,Dean,Shreiner,CORE Racing,03:34:44,422510,423.47955543924,371.07174528028,
Men Master 45+,14,17968,Wilson,Gorrell,Folsom Bike/Shingle Springs Subaru,03:34:52,254622,404.91373270821,375.90631491284,
Men Master 45+,15,27134,Gene,Tolli,CORE Racing,03:34:57,83764,414.73356880758,380.7408845454,
Men Master 45+,16,78137,Felipe,Meza,Joyerias Meza,03:34:59,,400,385.57545417796,
Men Master 45+,17,43048,Matthew,Holecko,Carlos O'Briens Racing,03:35:07,148285,400.48981608872,390.41002381052,
Men Master 45+,18,43046,Bryan,Antol,GST Racing,03:35:38,1806,357.50291875386,395.24459344308,
Men Master 45+,19,120015,Robert,Frank,Cannondale/Capo Masters pb Incycle,03:35:53,12237,388.24197306257,400.07916307565,
Men Master 45+,20,43080,Joe,Ebenroth,Bicycle Haus Racing,03:35:54,246607,399.91847050984,404.91373270821,
Men Master 45+,21,71377,Patrick,Fetzer,Laguna Beach Cyclery,03:36:40,47992,409.0491124336,409.74830234077,
Men Master 45+,22,106431,Tony,Sanfilippo,UCC Masters Racing Team,03:36:44,457862,396.7351632408,414.58287197333,
Men Master 45+,23,83892,Ryan,Christianson,Natural Grocers Cycling Team,03:37:04,406945,358.45908541817,419.41744160589,
Men Master 45+,24,50636,Matt,Muyres,DONKEY LABEL,03:37:28,160576,338.62127998868,424.25201123845,
Men Master 45+,25,42468,Andrew,Mcclure,Cannondale Capo p/b Incycles,03:37:51,332936,462.72856185726,429.08658087101,
Men Master 45+,26,80707,Andrew,Schmidt,Cannondale Capo p/b Incycle Bicycles,03:38:15,58554,429.24197824491,433.92115050358,
Men Master 45+,27,144252,Matt,Murphy,Team Santini USA p/b Murphy Capital Advisors,03:39:47,48532,416.19037371493,438.75572013614,
Men Master 45+,28,130232,James,Webster,Stone House P&S Racing p/b Masi,03:40:03,83075,407.53104683393,443.5902897687,
Men Master 45+,29,57870,Matthew,Joy,Landis/Trek,03:40:08,50371,437.54830127677,448.42485940126,
Men Master 45+,30,20407,Michael,Catterall,Stages Cycling,03:40:16,260202,490.06725127349,453.25942903382,
Men Master 45+,31,42210,Jim,Woodburne,CORE Racing,03:43:02,236370,352.60938405169,458.09399866638,
Men Master 45+,32,154311,Fermin,Lemus,Mugrosos,03:47:30,537279,456.27482502812,462.92856829894,
Men Master 45+,33,106186,Ed,Vasquez,Dean Factory Racing,03:49:06,156549,427.03146494487,467.76313793151,
Men Master 45+,34,139290,Anthony,Brantley,Folsom Bike/Shingle Springs Subaru,03:51:14,513791,445.18056084836,472.59770756407,
Men Master 45+,35,50625,Tyler,Ford,Team Rhino,04:01:09,59608,400,477.43227719663,
Men Master 45+,36,169302,Richard,Price,Natural Grocers,04:10:41,542759,533.78916666667,482.26684682919,
Men Master 45+,37,127469,Bobby,Verenna,bicycle ranch tucson,04:12:08,36607,486.21975747694,487.10141646175,
Men Master 45+,38,92198,John,Simmons,Clean Power Cycling pb TESLA,04:29:24,384665,526.709788086,491.93598609431,
Men Master 45+,39,42220,Derek,Rich,Landis/Trek,04:53:51,307417,490.90465461601,496.77055572687,
Men Master 55+,1,51704,John,Mansell,Rallysport,03:01:28,353588,393.49145564768,337.32468671939,
Men Master 55+,2,45212,Richard,Tilton,Kryki Sports / Audi,03:02:22,306328,380.47360242814,343.71479019319,
Men Master 55+,3,50597,Dan,Armijo,SDP/Red Rock Roasters Racing,03:03:31,68799,408.113620449,350.10489366698,
Men Master 55+,4,132355,Paul,Hughes,Velosport Racing,03:03:51,495759,449.32539925662,356.49499714078,
Men Master 55+,5,43223,Charles,Royalty,San Tan Racing,03:04:04,153317,388.95264173647,362.88510061457,
Men Master 55+,6,10683,Matthew,Slater,EVOLUTION Racing,03:04:08,243886,371.3736778048,369.27520408837,
Men Master 55+,7,64914,Jerry,Garcia,ZiaVelo Cycling,03:04:17,75538,419.00303490503,375.66530756216,
Men Master 55+,8,580,Eric,Pearce,unattached,03:04:36,27519,407.92596810163,382.05541103596,
Men Master 55+,9,16611,Scott,Winzeler,CORE Racing,03:04:41,269290,438.67936596084,388.44551450975,
Men Master 55+,10,100491,Charlie,Beadles,GST,03:04:50,187602,389.15554625842,394.83561798355,
Men Master 55+,11,1916,Gerry,Clapper,Project Fleming,03:04:55,223515,396.57103983371,401.22572145734,
Men Master 55+,12,89394,Daniel,Furtney,CycleFit Solutions Racing,03:05:09,415282,388.31522908909,407.61582493114,
Men Master 55+,13,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,03:05:36,35822,433.0955085681,414.00592840493,
Men Master 55+,14,39654,Timothy,Goodin,Southern Velo/American Air,03:05:53,256450,405.09501797633,420.39603187873,
Men Master 55+,15,89322,Frank,Winters,Clean Power Cycling pb TESLA,03:06:18,54032,471.80687096547,426.78613535252,
Men Master 55+,16,22659,Thomas,Bowmaster,Team ProPower/Cycle Solutions,03:06:44,196028,446.33302689677,433.17623882632,
Men Master 55+,17,42645,Kurt,Kroemer,Project Fleming,03:07:49,200910,467.22260196868,439.56634230012,
Men Master 55+,18,42165,Andrew,Hosterman,Landis/Trek,03:08:51,48867,440.37481437005,445.95644577391,
Men Master 55+,19,131320,Michael,Porter,Sklar Masters Racing,03:09:46,496763,450.8584296167,452.34654924771,
Men Master 55+,20,190045,Matt,Barault,CORE Racing,03:09:55,,500,458.7366527215,
Men Master 55+,21,42201,Brian,Lemke,Landis/Trek,03:11:32,59550,434.39400943995,465.1267561953,
Men Master 55+,22,42450,Cleaveran,Law,Lightning Velo,03:14:23,45582,560.59138997516,471.51685966909,
Men Master 55+,23,42447,Gregory,Page,Lightning Velo Cycling Club,03:14:38,73132,479.04793645779,477.90696314289,
Men Master 55+,24,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,03:15:16,216231,445.57986465105,484.29706661668,
Men Master 55+,25,17325,Kevin,Odonnell,Clean Power Cycling p/b TESLA,03:15:27,242028,497.04667455452,490.68717009048,
Men Master 55+,26,127508,Randy,Westacott,Team Santini USA,03:15:32,494959,424.52340740741,497.07727356427,
Men Master 55+,27,42735,Todd,Key,Velo Track Cycling,03:15:37,376278,521.14156039979,503.46737703807,
Men Master 55+,28,147834,Ahmad,Sayyed,West valley cycling,03:16:21,506513,499.39480627555,509.85748051186,
Men Master 55+,29,23630,John,Paproski,CORE Racing,03:16:38,73934,506.25220826981,516.24758398566,
Men Master 55+,30,43030,Steve,Cullinan,CORE Racing,03:17:21,87674,460.21773833505,522.63768745945,
Men Master 55+,31,189466,Dan,Sheen,Team Santini USA p/b Murphy Capital Advisors,03:20:28,591379,465.92559090909,529.02779093325,
Men Master 55+,32,51353,Cyril,Hunte,CORE Racing,03:22:57,52086,468.00735500975,535.41789440704,
Men Master 55+,33,190046,Christopher,Marlowe,unattached,03:29:43,53529,500,541.80799788084,
Men Master 55+,34,73313,James,Winegarner,Kaladi/Trek,03:32:24,394831,500,548.19810135463,
Men Master 65+,1,43856,David,Bixby,Landis/Trek,03:04:37,125651,422.01264784244,362.4944164219,
Men Master 65+,2,101492,Steven,Long,Peak Racing/Valley Bike & Ski Werks/Pactimo,03:05:44,466441,428.5364884707,374.96774312341,
Men Master 65+,3,22282,Thomas,Bain,Geri Atrix,03:05:56,45045,414.9710553352,387.44106982493,
Men Master 65+,4,17169,Dirk,Cowley,Velosport Racing Team,03:06:02,7974,428.84292164649,399.91439652645,
Men Master 65+,5,120769,David,Burke,Sabino Cycles,03:06:04,244600,472.014,412.38772322797,
Men Master 65+,6,40825,Kalman,Szkalak,Laguna Beach Cyclery,03:06:11,54522,480.83927426739,424.86104992949,
Men Master 65+,7,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,03:08:36,157351,434.57407227322,437.334376631,
Men Master 65+,8,16279,Steven,Grusis,OTF Racing Team,03:15:02,60756,525.21010043863,449.80770333252,
Men Master 65+,9,45544,George,Heagerty,Geri Atrix,03:16:17,72892,499.47426588664,462.28103003404,
Men Master 65+,10,34136,Tom,Gates,CORE Racing,03:17:20,45364,450.22775120786,474.75435673556,
Men Master 65+,11,42168,Bill,Mcdorman,Landis/Trek,03:21:40,180347,434.60183740849,487.22768343707,
Men Master 65+,12,42403,Leo,Pettus,South Bay Wheelmen,03:22:59,219074,489.7920871131,499.70101013859,
Men Master 65+,13,38011,Ken,Louder,Velosport Racing Team,03:23:32,179491,449.80770333252,512.17433684011,
Men Master 65+,14,112964,Donald,Braun,Team Santini USA p/b Murphy Capital Advisors,03:34:12,394029,520.68254927315,524.64766354163,
Men Master 65+,15,44509,M,Chris thibodeau,Violet Crown Sports Association,03:36:46,59647,448.73293333333,537.12099024315,
Men Pro/Cat 1,1,140709,Magnus,Sheffield,Hot Tubes Development Cycling,04:57:19,448685,322.0949666283,271.30640738624,
Men Pro/Cat 1,2,12537,Tyler,Williams,Legion of Los Angeles,04:57:39,294531,307.53908964183,273.39287269772,
Men Pro/Cat 1,3,126378,Matthew,Riccitello,LUX/sideshow p/b Specialized,04:57:55,487306,311.7188527493,275.47933800921,
Men Pro/Cat 1,4,60468,Innokenty,Zavyalov,Semper Porro,04:57:58,319002,326.20188334075,277.5658033207,
Men Pro/Cat 1,5,49162,Richard,Arnopol,Project Echelon Racing,04:58:16,264204,323.73820669147,279.65226863219,
Men Pro/Cat 1,6,104434,Tim,Mcbirney,Team California,04:58:16,440626,332.10206185811,281.73873394367,
Men Pro/Cat 1,7,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,04:58:28,439756,345.79002008073,283.82519925516,
Men Pro/Cat 1,8,73045,Tanner,Ward,First Internet Bank,04:58:28,395255,321.08210951156,285.91166456665,
Men Pro/Cat 1,9,190056,Torbjorn,Andre roed,Colorado Mesa University,04:58:30,,100,287.99812987814,
Men Pro/Cat 1,10,48608,Joseph,Bacala,SEMPER PORRO,04:58:39,330938,400.94488385489,290.08459518962,
Men Pro/Cat 1,11,168055,Thomas,Schellenberg,TaG Racing Team,04:58:46,,292.51064678889,292.17106050111,
Men Pro/Cat 1,12,74145,Alex,Driscoll,Otterhaus/K&F Construction,04:58:49,267611,339.07306201541,294.2575258126,
Men Pro/Cat 1,13,142045,Kaden,Hopkins,Winners Edge,04:59:08,526255,379.28680469647,296.34399112408,
Men Pro/Cat 1,14,80065,Shawn,Litster,Margie Bars - J Mac Cycling,04:59:15,235751,319.38044608094,298.43045643557,
Men Pro/Cat 1,15,127607,Ethan,Overson,Gateway Devo Cycling,04:59:19,494479,313.77025252739,300.51692174706,
Men Pro/Cat 1,16,39914,Lance,Haidet,Legion of Los Angeles,04:59:23,330472,315.20427838554,302.60338705855,
Men Pro/Cat 1,17,160254,John,Keller,Project Supertraining,04:59:34,537606,337.43984448697,304.68985237003,
Men Pro/Cat 1,18,112969,Tristan,Manderfeld,United States Military Endurance Sports,04:59:36,455497,375.70925508887,306.77631768152,
Men Pro/Cat 1,19,83384,Chaz,Hogenauer,Team Rio Grande,04:59:43,379658,327.16013396292,308.86278299301,
Men Pro/Cat 1,20,66577,Ryan,Standish,Ventum Racing Orange Seal,04:59:49,314860,100,310.9492483045,
Men Pro/Cat 1,21,137963,Thomas,Fuller,Subaru Santa Monica Racing,04:59:49,453463,354.6578243264,313.03571361598,
Men Pro/Cat 1,22,60719,Luke,Lamperti,LUX/sideshow p/b Specialized,04:59:51,355258,276.0410099398,315.12217892747,
Men Pro/Cat 1,23,190057,Omar,Andres aguilera garcia,OSI BIKE TEAM,04:59:51,,100,317.20864423896,
Men Pro/Cat 1,24,76620,Cooper,Shanks,Team Mikes Bikes Equator,04:59:52,400645,356.21530456221,319.29510955045,
Men Pro/Cat 1,25,59784,Lance,Abshire,Colorado Mesa University,05:00:06,378825,312.89167502077,321.38157486193,
Men Pro/Cat 1,26,190058,Miguel,Santiloanes,,05:00:09,,100,323.46804017342,
Men Pro/Cat 1,27,76559,Wouter,Zwart,Landis/Trek,05:00:15,396776,373.52058134408,325.55450548491,
Men Pro/Cat 1,28,39255,Eric,Marcotte,100% Factor Eliel IRC,05:00:20,212698,299.72861016954,327.6409707964,
Men Pro/Cat 1,29,29480,Alex,Schueckler,US Military Endurance Sports,05:00:23,334916,380.59921114842,329.72743610788,
Men Pro/Cat 1,30,50326,Evan,Hartig,Project Echelon Racing,05:00:29,219225,282.4536656107,331.81390141937,
Men Pro/Cat 1,31,170203,Caleb,Barville,,05:00:34,534613,383.36795759036,333.90036673086,
Men Pro/Cat 1,32,147589,Alexander,Marr,Rio Grande Elite Cycling Team,05:00:40,455812,333.53643777423,335.98683204234,
Men Pro/Cat 1,33,118500,Grant,Simonds,Above & Beyond Cancer PB Bike World,05:00:46,475434,407.70601779099,338.07329735383,
Men Pro/Cat 1,34,124034,Henry,York,Rio Grande Elite Cycling Team,05:00:53,345810,336.73696739749,340.15976266532,
Men Pro/Cat 1,35,84616,Keegan,Swenson,,05:00:58,282247,294.33768919011,342.24622797681,
Men Pro/Cat 1,36,190059,Jacob,Rubiliak,TaG Racing Team,05:01:06,,100,344.33269328829,
Men Pro/Cat 1,37,86655,Evan,Russell,TaG Racing Team,05:01:27,,100,346.41915859978,
Men Pro/Cat 1,38,24336,John,Noonan,Landis/Trek,05:01:36,230716,381.31609998722,348.50562391127,
Men Pro/Cat 1,39,14471,Joshua,Berry,Giant Factory Off-Road,05:02:02,228474,344.33269328829,350.59208922276,
Men Pro/Cat 1,40,148930,Frederick,Junge,SDBC Powered by Spinergy p/b UC Cyclery,05:02:11,521501,349.17830953973,352.67855453424,
Men Pro/Cat 1,41,70051,Tristan,Uhl,Giant Factory Off Road Team,05:02:17,168160,334.43533487137,354.76501984573,
Men Pro/Cat 1,42,72481,Adam,Bryfogle,Landis/Trek,05:02:20,394102,378.67617129466,356.85148515722,
Men Pro/Cat 1,43,123467,Eli,Husted,Hot Tubes Development Cycling,05:02:29,466526,403.99599460795,358.93795046871,
Men Pro/Cat 1,44,123963,Sean,Richardson,TaG Racing Team,05:02:30,,422.99997498416,361.02441578019,
Men Pro/Cat 1,45,101136,Eric,Inkster,TaG Racing Team,05:02:39,432473,100,363.11088109168,
Men Pro/Cat 1,46,152577,Reece,Linder,Above & Beyond Cancer PB Bike World,05:02:39,533731,328.42572849171,365.19734640317,
Men Pro/Cat 1,47,42301,Kyle,Vanrenterghem,Stone House P&S Racing p/b Masi,05:02:56,366683,396.77915723648,367.28381171466,
Men Pro/Cat 1,48,127648,Kyle,Trudeau,CZracing,05:03:04,448354,357.195338983,369.37027702614,
Men Pro/Cat 1,49,106475,Kobi,Gyetvan,,05:03:10,460244,418.99800791221,371.45674233763,
Men Pro/Cat 1,50,151264,Jackson,Bocksnick,TaG Racing Team,05:03:14,,423.27323783392,373.54320764912,
Men Pro/Cat 1,51,146645,Jose,Reyes aguilera garcia,OSI BIKE TEAM,05:03:23,526259,373.20316035458,375.6296729606,
Men Pro/Cat 1,52,174863,Ethan,Pauly,TaG Racing Team,05:03:53,,383.25195871954,377.71613827209,
Men Pro/Cat 1,53,181787,Omar,Alejandro vega viramontes,OSI BIKE TEAM,05:03:57,578432,421.8541870155,379.80260358358,
Men Pro/Cat 1,54,157202,Axel,Froner,TaG Racing Team,05:04:12,,393.8263824466,381.88906889507,
Men Pro/Cat 1,55,129430,Aidan,Coatsballaseux,Above & Beyond Cancer PB Bike World,05:04:17,496645,391.24239295968,383.97553420655,
Men Pro/Cat 1,56,21239,Cory,Williams,Legion of Los Angeles,05:04:33,224173,293.22544676148,386.06199951804,
Men Pro/Cat 1,57,60025,Peter,Behm,Rio Grande Elite Cycling Team,05:05:07,342680,394.92055998877,388.14846482953,
Men Pro/Cat 1,58,30126,Dominique,Mayho,Landis/Trek,05:06:37,,383.34361877259,390.23493014102,
Men Pro/Cat 1,59,96189,Justin,Poulson,Semper Porro,05:06:55,411156,336.34567400241,392.3213954525,
Men Pro/Cat 1,60,133895,Isaiah,Oliver,Legion of Los Angeles,05:08:08,508231,360.01265529267,394.40786076399,
Men Pro/Cat 1,61,102362,Johnny,Corcoran,Bicycle Haus Racing,05:08:22,422630,385.56645163594,396.49432607548,
Men Pro/Cat 1,62,24371,Diego,Binatena,Legion of Los Angeles,05:09:26,253770,430.38357440457,398.58079138697,
Men Pro/Cat 1,63,118170,Logan,Mclain,LUX/sideshow p/b Specialized,05:10:40,473175,332.4502122794,400.66725669845,
Men Pro/Cat 1,64,103969,Angel,Munoz,Legion of Los Angeles,05:10:51,441005,439.41713405669,402.75372200994,
Men Pro/Cat 1,65,80163,Jordan,Miller,SEMPER PORRO,05:11:58,425009,393.57011611484,404.84018732143,
Men Pro/Cat 1,66,103970,Dante,Young,Legion of Los Angeles,05:17:26,414050,374.84004310771,406.92665263292,
Men Pro/Cat 1,67,28294,?,Samuel,Legion of Los Angeles,05:24:02,218355,414.47077057212,409.0131179444,
Men Pro/Cat 1,68,32502,Thomas,Revard,L39ion of Los Angeles,05:38:54,318688,290.23384305466,411.09958325589,
Men Pro/Cat 1,69,118975,Justin,Williams,Legion of Los Angeles,05:39:05,197316,274.62429446974,413.18604856738,
Men Pro/Cat 1,70,71904,Rex,Roberts,SEMPER PORRO,05:45:10,197592,379.04357360008,415.27251387887,
Men Pro/Cat 1,71,24249,Maxl,Freeman,Team Rio Grande,05:46:49,283751,364.92079820797,417.35897919035,
Women Cat 3,1,163485,Meghan,Henry,Liquid Velo,03:58:12,550289,527.42758560489,499.474383213,
Women Cat 3,2,72683,Pamela,Levine,RAZZLE DAZZLE,03:58:31,392370,663.04533491907,505.724383213,
Women Cat 3,3,160708,Caitlin,Lovelace,ORION Racing p/b Borah Teamwear,04:03:48,547789,474.44169018603,511.974383213,
Women Cat 3,4,144268,Sasha,Johnson,Trek West Womens Racing,04:04:37,526175,496.24555684566,518.224383213,
Women Cat 3,5,113005,Jessica,He,ButcherBox Cycling,04:07:00,469247,526.45612789531,524.474383213,
Women Cat 3,6,122183,Mahika,Peterson,BYRDS,04:08:22,470335,492.11375292842,530.724383213,
Women Cat 3,7,120897,Lily,Ensign,Team MACK,04:14:40,478518,519.9084396031,536.974383213,
Women Cat 3,8,143919,Alison,Kubota,Cognition Racing Team,04:32:41,522553,511.39,543.224383213,
Women Cat 4,1,190060,Charlotte,Ahrens,Arizona State University,03:16:48,,600,505.40455804785,
Women Cat 4,2,118160,Chanda,Willse,Chico Cycling Team,03:17:50,475362,561.80515454514,513.45447186248,
Women Cat 4,3,163343,Whitney,Everett,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,03:18:58,571289,651.43667745511,521.50438567711,
Women Cat 4,4,131895,Tricia,Morris,ZiaVelo Cycling,03:19:16,514380,583.78079311006,529.55429949173,
Women Cat 4,5,106583,Elise,Traylor,Southbay Wheelmen,03:20:03,396988,600,537.60421330636,
Women Cat 4,6,137473,Jordyn,Oldenburg,BYRDS,03:20:17,488780,582.22852188341,545.65412712099,
Women Cat 4,7,149917,Tina,Grant,Velo Club La Grange,03:20:51,532263,558.74644520309,553.70404093561,
Women Cat 4,8,164968,Melissa,Locher,BikeCoach Womens Racing Team,03:20:55,558400,570.84128945325,561.75395475024,
