First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Conrad,Wang,Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,20,26,395.193,
Byron,Becerril,Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,22,53,364.45941333333,
Chris,Jennings,Tour de Murrieta - Crit,2014-03-8,Men 3  ,22,57,349.90105555556,
Conrad,Wang,Tour de Murrieta - Crit,2014-03-8,Men 3  ,26,57,357.30846296296,
Chris,Jennings,Tour de Murrieta - TT,2014-03-7,Men 3  ,27,41,387.70662748921,
Kyle,Teague,SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,15,44,426.47270588235,
Chris,Jennings,SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,53,53,327.02888888889,
Chris,Jennings,SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,31,38,434.56333333333,
Kyle,Teague,UC Santa Cruz Slugapalooza,2014-02-22,Men C  ,11,30,473.807440296,
Chris,Jennings,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,56,89,315.90929166667,
Chris,Jennings,SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,25,73,330.37566666667,
Conrad,Wang,UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,21,37,377.10899233168,
Leo,Pettus,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,25,46,443.63300724638,
Leo,Pettus,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,5,32,358.190125,
John,Mckee,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,10,32,404.68173958333,
Howard,Miller,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,15,32,451.17335416667,
Leo,Pettus,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 60+,3,19,367.87331481481,
John,Mckee,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 60+,5,19,399.8237962963,
Kyle,Teague,Boulevard Road Race ,2014-02-1,Men Cat C Collegiate Sep-99,10,17,569.41372627043,
Christine,Pai,Boulevard Road Race ,2014-02-1,Women Cat C Collegiate Sep-99,3,14,535.71428571429,
Leo,Pettus,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 60+,4,17,380.02927083333,
John,Mckee,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 60+,5,17,394.73141666667,
Byron,Becerril,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,19,72,391.68016666667,
Chris,Jennings,SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,42,59,385.49503448276,
Byron,Becerril,SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,20,70,402.53040952381,
Leo,Pettus,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,12,68,340.39657352941,
Byron,Becerril,Ontario Series 1-7,2014-01-12,Men Cat 4  ,13,79,381.35494010989,
Byron,Becerril,Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,12,65,388.2845,
Leo,Pettus,Ontario Series 1-7,2014-01-12,Men  Master 55+,5,28,381.90623768622,
Marcos,Corona,Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,9,35,240.82597058824,
Chris,Jennings,Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,34,35,366.9482745098,
Marcos,Corona,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 35+,8,22,290.74151515152,
Chris,Jennings,Labor Day Criterium,2013-09-2,Men Cat 3 Senior,38,43,410.16796825397,
Howard,Miller,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,32,40,434.84950833333,
Howard,Miller,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4/5 Masters 60+,1,8,470.658,
Richard,Ahn,Labor Day Criterium,2013-09-2,Men Cat 4 Senior,35,52,464.72812820513,
Conrad,Wang,Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,2,40,297.35041666667,
Chris,Jennings,Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,25,40,365.59333333333,
Howard,Miller,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 50+,10,36,356.91058364683,
Marcos,Corona,Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,16,51,244.64873333333,
Chris,Jennings,Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,49,51,328.57191333333,
Melanie,Mendavia,Bicycle.net criterium,2013-08-25,Women Cat 3/4 Senior,3,7,455.75,
Marcos,Corona,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,9,44,265.94966666667,
Chris,Jennings,Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,34,35,399.3508627451,
Howard,Miller,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,34,47,421.40579710145,
Howard,Miller,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4/5 Masters 60+,2,8,436.8635,
Leo,Pettus,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Masters 60+,1,14,393.6945,
John,Mckee,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Masters 60+,2,14,408.40528571429,
Howard,Miller,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Masters 60+,5,14,452.53764285714,
Luke,Ramseth,Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,10,46,231.28414492754,
Marcos,Corona,Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,24,46,287.085,
Marcos,Corona,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,7,31,252.9263,
Lee,Romans,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Masters 55+,7,16,395.77783333333,
Conrad,Wang,Torrance Criterium,2013-08-11,Men Cat 4 Senior,6,39,364.78150877193,
Howard,Miller,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Masters 60+,5,14,443.70607142857,
Leo,Pettus,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Masters 60+,14,14,642.33285714286,
Marcos,Corona,San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,36,68,257.07651470588,
Howard,Miller,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,16,41,373.13491666667,
Luke,Ramseth,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,17,72,251.3779329561,
Chris,Jennings,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,65,72,352.44689386145,
Chris,Jennings,Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,58,60,416.4794,
Howard,Miller,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4/5 Masters 60+,2,8,413.37375,
Conrad,Wang,Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,6,64,344.316703125,
Richard,Ahn,Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,26,64,422.52284895833,
Ben,Duong,Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,38,64,469.44653645833,
Luke,Ramseth,Rosena Ranch III,2013-06-22,Men Pro/Cat 1/2 Senior,16,31,255.22,
Conrad,Wang,Rosena Ranch III,2013-06-22,Men Cat 4 Senior,6,51,350.6536,
Leo,Pettus,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Masters 60+,9,10,518.9518,
Marcos,Corona,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,82,86,397.06837984496,
Chris,Jennings,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,91,122,320.541,
Marcos,Corona,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,102,122,334.28,
Chris,Jennings,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,70,84,392.78909478022,
Ben,Duong,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,90,122,478.19610382514,
Melanie,Mendavia,3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,13,35,456.43506500374,
Howard,Miller,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 60+,2,23,386.84393939394,
John,Mckee,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 60+,3,23,397.29654545455,
Leo,Pettus,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 60+,5,23,418.20175757576,
Sydney,Duck,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 60+,22,23,595.89606060606,
Lee,Romans,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,11,80,320.54589423077,
Leo,Pettus,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,77,80,535.36859615385,
Ben,Duong,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,33,75,448.76615561259,
Kyle,Teague,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,55,75,505.09806467958,
Richard,Ahn,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,22,51,481.14495297085,
Luke,Ramseth,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,64,84,302.26725,
Chris,Jennings,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,77,84,326.48578571429,
Howard,Miller,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,29,55,376.29471604938,
Richard,Ahn,Public Safety Criterium,2013-05-27,Men Cat 5 Senior,19,39,493.00044258502,
Howard,Miller,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4/5 Masters 60+,1,11,415.72933333333,
Howard,Miller,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,28,52,417.0541474359,
Howard,Miller,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 60+,3,11,438.4782,
Benjamin,Everton,Devil's Punchbowl Road Race,2013-05-11,Men 4 Open,28,38,425.39229089456,
Richard,Ahn,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,60,62,509.79962365591,
Luke,Ramseth,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,22,57,252.77914285714,
Marcos,Corona,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,31,57,267.95771428571,
Lee,Romans,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 55+,11,22,427.37257575758,
Conrad,Wang,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,12,59,364.60413793103,
Luke,Ramseth,Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,15,45,228.48268181818,
John,Mckee,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Masters 60+,4,13,432.76408333333,
Marcos,Corona,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,22,73,270.09770833333,
Luke,Ramseth,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,27,105,222.65458333333,
Marcos,Corona,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,29,105,226.65807692308,
Howard,Miller,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 60+,9,11,582.8687,
Howard,Miller,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,35,68,405.68,
John,Mckee,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 65-69,4,9,531.83055355025,
Conrad,Wang,San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,77,87,480.04069731326,
Richard,Ahn,LA Circuit Race,2013-04-21,Men Cat 5A Senior,30,39,542.97077876648,
Conrad,Wang,LA Circuit Race,2013-04-21,Men Cat 4 Senior,11,82,378.51616713638,
John,Mckee,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 60+,2,9,459.51139429578,
Viet,Hoang,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5,69,73,620.29970693906,
Howard,Miller,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4/5 Masters 60+,14,17,559.28494564472,
John,Mckee,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 65+,1,10,441.51266666667,
Conrad,Wang,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,15,78,389.92694444444,
John,Mckee,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 60+,1,11,422.89483333333,
Luke,Ramseth,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,70,86,281.40387938689,
Marcos,Corona,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,71,86,283.17152859408,
John,Mckee,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4/5 Masters 60+,4,13,462.47971720783,
Howard,Miller,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4/5 Masters 60+,5,13,482.32167849932,
Luke,Ramseth,Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,14,62,212.35393548387,
Conrad,Wang,Rosena Ranch II,2013-04-6,Men Cat 4 Senior,3,83,350.91567073171,
Howard,Miller,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 60+,3,15,429.28525289867,
John,Mckee,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 60+,12,15,583.22979768106,
Conrad,Wang,San Dimas Stage Race - GC,2013-03-24,Men Cat 4,18,56,372.41577906493,
Conrad,Wang,San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,31,56,433.11848214286,
Conrad,Wang,San Dimas Stage Race - RR,2013-03-23,Men Cat 4,25,65,391.53325,
Conrad,Wang,San Dimas Stage Race - TT,2013-03-22,Men Cat 4,29,102,380.17219767761,
Luke,Ramseth,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,70,118,264.48105202407,
Marcos,Corona,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,74,118,264.48105202407,
Luke,Ramseth,Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,40,73,209.15127651515,
Luke,Ramseth,Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,39,67,222.30398358586,
Ben,Duong,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,21,76,406.94589473684,
Lee,Romans,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,4,35,361.14445098039,
Luke,Ramseth,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,19,107,196.17932389937,
Marcos,Corona,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,35,107,223.51220440252,
Conrad,Wang,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,74,114,450.44295321637,
John,Mckee,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 60+,4,18,440.83174059829,
John,Mckee,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,19,76,352.34140350877,
Melanie,Mendavia,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Women Cat 4 Senior,6,12,579.44566319444,
Christine,Pai,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Women Cat 4 Senior,12,12,702.77168402778,
Ben,Duong,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,40,101,483.5,
Richard,Ahn,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,74,101,534.5,
John,Mckee,Masters Road Nationals Day 5,2012-09-9,Men  Master 65--69,2,17,394.13985714286,
Leo,Pettus,Masters Road Nationals Day 5,2012-09-9,Men  Master 60--64,24,23,607.91931640193,
Leo,Pettus,Masters Road Nationals Day 3,2012-09-7,Men  Master 60--64,42,46,635.54831907228,
Leo,Pettus,Masters Road Nationals,2012-09-5,Men  Master 60-64,26,26,572.16025462745,
Leo,Pettus,Ladera Ranch Grand Prix,2012-08-12,  Masters 60+,2,5,,
Howard,Miller,Ladera Ranch Grand Prix,2012-08-12,  Masters 60+,3,5,,
Marcos,Corona,Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,31,54,220.44083333333,
John,Sinz,Brentwood Grand Prix,2012-08-5,Men  Masters 55+,30,37,523.89412962963,
Howard,Miller,Brentwood Grand Prix,2012-08-5,Men  Masters 60+,9,15,532.02638095238,
Howard,Miller,San Marcos Criterium,2012-07-29,Men  Masters 60+,2,9,455.70925,
Marcos,Corona,San Marcos Criterium,2012-07-29,Men  Masters 35+,23,42,283.77369727891,
John,Bernstein,Paramount Criterium,2012-07-15, Cat 3  ,11,41,287.72643199596,
Jason,Gersting,Paramount Criterium,2012-07-15, Cat 3  ,32,41,353.14968918746,
Curt,Dosier,Paramount Criterium,2012-07-15, Cat 3  ,35,41,362.49586878625,
Jason,Gersting,Paramount Criterium,2012-07-15, Men 35+  ,59,79,349.47430647131,
Curt,Dosier,Paramount Criterium,2012-07-15, Men 35+  ,60,79,352.07821733822,
Leo,Pettus,Paramount Criterium,2012-07-15, Men 55+  ,8,53,366.10919230769,
John,Sinz,Paramount Criterium,2012-07-15, Men 55+  ,27,53,469.6,
Howard,Miller,Paramount Criterium,2012-07-15, Men 55+  ,29,53,480.49376923077,
Leo,Pettus,Paramount Criterium,2012-07-15, Men 50+  ,28,74,385.73468468468,
Howard,Miller,Paramount Criterium,2012-07-15, Men 50+  ,57,74,471.8655990991,
Leo,Pettus,Paramount Criterium,2012-07-15, Men 60+  ,4,24,415.50325,
Howard,Miller,Paramount Criterium,2012-07-15, Men 60+  ,10,24,498.01108333333,
Marcos,Corona,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,28,65,246.71677083333,
John,Sinz,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  55+ 10+,25,31,543.91416666667,
Marcos,Corona,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,27,73,244.71080318411,
Leo,Pettus,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  60+ 10+,3,20,441.25262222222,
Howard,Miller,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  60+ 10+,4,20,460.12435,
John,Sinz,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 55+ Master 55+,7,8,482.334,
Benjamin,Everton,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 4 Senior ,14,15,438.06,
Howard,Miller,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 60+ Master 60+,1,5,,
Marcos,Corona,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,47,80,235.29330757655,
Leo,Pettus,Barry Wolfe Grand Prix,2012-05-27,Men  Master 50+,14,49,356.92309722222,
Leo,Pettus,Barry Wolfe Grand Prix,2012-05-27,Men  Master 60+,4,7,524,
John,Mckee,Barry Wolfe Grand Prix,2012-05-27,Men  Master 60+,5,7,545.24996952001,
Howard,Miller,Barry Wolfe Grand Prix,2012-05-27,Men  Master 60+,7,7,587.74990856004,
John,Sinz,ARCO Criterium,2012-05-13,Men  Masters 55+,16,22,518.29235605418,
Leo,Pettus,ARCO Criterium,2012-05-13,Men  Masters 60+,1,10,460.80766666667,
Howard,Miller,ARCO Criterium,2012-05-13,Men  Masters 60+,2,10,478.70813333333,
John,Mckee,ARCO Criterium,2012-05-13,Men  Masters 60+,3,10,496.6086,
Joseph,Wells,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 40-44,17,20,353.5116400292,
Leo,Pettus,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 60+,3,12,473.24233333333,
Howard,Miller,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 60+,4,12,489.87925,
John,Mckee,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 60+,5,12,506.51616666667,
John,Sinz,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 55+,18,25,560.61868055556,
Howard,Miller,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 60+,10,14,584.36803569661,
Leo,Pettus,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 60+,2,10,475.22375,
John,Mckee,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 60+,4,10,512.611875,
John,Mckee,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 65+,2,17,503.4,
Sydney,Duck,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 65+,8,17,586.2,
Leo,Pettus,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+/60+,9,27,454.0632062313,
John,Mckee,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+/60+,13,27,490.81264124626,
Howard,Miller,Torrance Criterium,2012-04-1,Men  Masters 60+,1,5,,
Marcos,Corona,Torrance Criterium,2012-04-1,Men Cat 1/2  ,28,44,232.6182079775,
John,Sinz,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 55+,13,13,585.625,
John,Mckee,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 60+,1,5,,
Leo,Pettus,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 60+,2,5,,
Leo,Pettus,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 60+,2,10,484,
John,Mckee,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 60+,4,10,517,
Howard,Miller,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 60+,5,10,533.5,
Leo,Pettus,Rosena Ranch,2012-03-24,Men  Masters 60+,3,12,495,
Howard,Miller,Rosena Ranch,2012-03-24,Men  Masters 60+,5,12,522.5,
John,Mckee,Rosena Ranch,2012-03-24,Men  Masters 60+,11,12,605,
Curt,Dosier,Rosena Ranch,2012-03-24,Men Cat 3  ,19,39,299.6466928961,
Jason,Gersting,Rosena Ranch,2012-03-24,Men Cat 3  ,30,39,328.59406131716,
Benjamin,Everton,Rosena Ranch,2012-03-24,Men Cat 4  ,6,58,350.34482758621,
Marcos,Corona,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,32,43,239.04761904762,
Curt,Dosier,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,56,72,309.16666666667,
Jason,Gersting,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,59,72,309.16666666667,
John,Sinz,Tour de Murrieta - Crit,2012-03-10,Men Master  55-99,18,18,558.33333333333,
Leo,Pettus,So Cal Cup Crit Series,2012-02-19,Men Masters 50+,10,57,305.008,
Leo,Pettus,So Cal Cup Crit Series,2012-02-19,Men Masters 60+,1,16,467.5,
John,Mckee,So Cal Cup Crit Series,2012-02-19,Men Masters 60+,4,16,498.4375,
John,Sinz,Imperial Valley Classic,2012-02-18,Men  Masters 55+,7,12,500,
John,Mckee,Imperial Valley Classic,2012-02-18,Men  Masters 60+,4,10,517,
Benjamin,Everton,Boulevard Road Race,2012-02-4,Men B Cat 5,6,35,357.64705882353,
Leo,Pettus,Mothballs Criterium,2012-01-29,Men  Masters 60+,1,11,467.5,
John,Mckee,Mothballs Criterium,2012-01-29,Men  Masters 60+,2,11,484,
Benjamin,Everton,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 C ,33,46,529.34782608696,
Howard,Miller,UCSB Poor College Kids Road Race,2012-01-28,Men  Masters 60+,2,11,484,
Leo,Pettus,UCSB Poor College Kids Road Race,2012-01-28,Men  Masters 60+,7,11,566.5,
John,Mckee,UCSB Poor College Kids Road Race,2012-01-28,Men  Masters 60+,8,11,583,
Benjamin,Everton,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 B ,7,30,455,
?,Marcos corona,Summer End Grand Prix,2011-08-21,Men - Pro/1/2/3,17,53,200.76923076923,
?,John mckee,Summer End Grand Prix,2011-08-21,Men - Masters 60+,1,7,495,
?,Leo pettus,Summer End Grand Prix,2011-08-21,Men - Masters 60+,3,7,531.66666666667,
?,Wilson crider,Summer End Grand Prix,2011-08-21,Men - 3,38,47,335.4347826087,
Ron,Bell,Death Valley Road Stage Race,2011-05-14,Men Cat 1/2/3/4/5 Master 55-99 ,6,6,533.33333333333,
Tammy,Wildgoose,Slug Cycling Criterium,2010-04-24,Women Pro/1/2/3/4 Elite  ,2,5,,
Jeff,Carchidi,Table Rock Road Race,2008-05-4,Men 4/5,22,48,,
Jeff,Carchidi,Table Rock Road Race,2007-05-19,Category 4/5 Men,16,28,,
