Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 3,1,127465,Simon,Lynn,,48:44.2,487389,375.08,326.2045,
Men SM 3,2,103353,Daryl,Thomas,,48:44.9,439089,418.02,333.21996507353,
Men SM 3,3,122473,Brad,Loyd,,48:45.2,64398,358.83,340.23543014706,
Men SM 3,4,60683,Andrew,Castagneri,,48:45.2,364346,352.25,347.25089522059,
Men SM 3,5,125707,Weston,E snyder,,48:45.4,262244,417.4,354.26636029412,
Men SM 3,6,50518,Clark,Eckel,,48:46.1,362403,389.03,361.28182536765,
Men SM 3,7,52759,Chris,Baddick,,48:46.8,284559,300,368.29729044118,
Men SM 3,8,74972,Davis,Robinson,,48:47.4,398126,414.74,375.31275551471,
Men SM 3,9,63605,Wyatt,Gaulke,,48:47.7,377064,398.67,382.32822058824,
Men SM 3,10,86468,Andrew,E wheeler,,48:48.0,408131,390.08,389.34368566176,
Men SM 3,11,60186,Andrew,Bagnato,,48:48.2,364518,410.13624561404,396.35915073529,
Men SM 3,12,87092,Christopher,L hill,,48:48.7,142125,389.25,403.37461580882,
Men SM 3,13,73025,John,Zanner,,48:49.5,393979,369.91,410.39008088235,
Men SM 3,14,91150,Adam,Marshall,,48:49.5,385330,407.97,417.40554595588,
Men SM 3,15,14360,Matthew,Walp,,48:50.2,111671,408.16,424.42101102941,
Men SM 3,16,115161,Sterling,Watson,,48:51.0,456986,383.89,438.45194117647,
Men SM 3,17,107090,Jay,Judeh,,48:51.1,466881,410.61,438.45194117647,
Men SM 3,18,75342,Brett,Henry,,48:51.6,391864,405.93,438.45194117647,
Men SM 3,19,67479,Nathan,Pawlak,,48:51.6,379737,463.53,438.45194117647,
Men SM 3,20,36248,Luke,Mcconnell,,48:51.8,362765,439.74035079365,438.45194117647,
Men SM 3,21,75417,Riley,Burgon,,48:52.7,269908,388.22,438.45194117647,
Men SM 3,22,47070,Michael,Rost,,48:54.1,247287,449.86,438.45194117647,
Men SM 3,23,48416,Brian,Lingenfelter,,48:54.7,342840,402.48,438.45194117647,
Men SM 3,24,133522,Michael,Murphy,,48:56.0,440908,409.17,438.45194117647,
Men SM 3,25,52010,Gavin,Anderson,,48:56.5,363026,424.12499195277,438.45194117647,
Men SM 3,26,113488,Roy,Hobbs,,48:56.7,457247,439.03,438.45194117647,
Men SM 3,27,131603,Scott,Steinbrecher,,48:56.9,494524,378.02549179031,438.45194117647,
Men SM 3,28,60241,Jeremy,Ostrowski,,48:57.8,350446,460.62,438.45194117647,
Men SM 3,29,57136,Brent,Koel,,48:58.4,356729,439.71,438.45194117647,
Men SM 3,30,56583,Patrick,Whitesel,,49:00.3,302580,441.46,438.45194117647,
Men SM 3,31,86471,Corey,J baughman,,49:00.6,411674,416.33,438.45194117647,
Men SM 3,32,118819,Jacob,Pratt,,49:02.1,378415,414.54,438.45194117647,
Men SM 3,33,124034,Henry,York,,49:16.7,345810,448.02,482.37485294118,
Men SM 3,34,107883,Fredd,Corpuz,,49:21.5,425254,385.09,487.25517647059,
Men SM 3,35,91158,Rees,York,,50:52.2,404821,466.29,492.1355,
Men SM 3,DNF,49060,Lee,Gerakos,,DNF,225659,300,501.89614705882,
Men SM 3,DNF,32672,Christa,Ghent,,DNF,327486,417.82,501.89614705882,
Men SM 3,DNF,51926,Galen,Stilgebauer,,DNF,118147,437.25,501.89614705882,
Men SM 3,DNF,129464,Adam,Pochon,,DNF,411208,455.67,501.89614705882,
Men SM 3,DNF,16444,Faron,Ryan,,DNF,280733,510.75,501.89614705882,
Men SM 3,DNF,125701,Justin,Diamond,,DNF,468063,487.91,501.89614705882,
Men SM 4,1,95528,Will,Pirkey,,38:56.4,429306,445.08,368.662,
Men SM 4,2,87843,Michael,Lam,,38:56.5,408162,429.12,373.88962121212,
Men SM 4,3,130987,Keith,Abbey,,38:56.6,489424,459.9,379.11724242424,
Men SM 4,4,113486,Ryan,M sullivan,,38:56.6,309226,426.96,384.34486363636,
Men SM 4,5,86565,Greg,E jackson,,38:56.7,144273,381.52993397248,389.57248484848,
Men SM 4,6,42274,Derek,Hall,,38:57.1,358353,456.45,394.80010606061,
Men SM 4,7,95524,Rob,Boydston,,38:57.5,394685,416.59,400.02772727273,
Men SM 4,8,113482,Adam,Laplante,,38:57.5,428596,439.89,405.25534848485,
Men SM 4,9,52577,Gregory,Orticelle,,38:57.9,344280,498.71,410.48296969697,
Men SM 4,10,114047,Derek,Shipley,,38:58.0,455199,426.41,415.71059090909,
Men SM 4,11,59462,Nick,Kosovich,,38:58.0,363779,436.05,420.93821212121,
Men SM 4,12,125703,Nathan,Landrey,,38:58.2,486256,411.91,426.16583333333,
Men SM 4,13,181593,Alex,Dorgan,,38:58.4,369165,447.79,431.39345454545,
Men SM 4,14,93871,Aston,Woy,,38:58.6,389860,482.93,436.62107575758,
Men SM 4,15,107861,Tyler,Rickett,,38:58.6,449018,476.42,441.8486969697,
Men SM 4,16,77197,Stephen,Cimino,,38:58.7,412581,442.8,447.07631818182,
Men SM 4,17,95525,David,Mcneill,,38:58.9,422529,420.24,452.30393939394,
Men SM 4,18,50523,Ken,Axford,,39:00.9,304085,392.47114583333,457.53156060606,
Men SM 4,19,95527,Patrick,Nay,,39:01.1,426148,500.39,462.75918181818,
Men SM 4,20,57421,Bradley,Rolf,,39:03.3,115146,471.83,467.9868030303,
Men SM 4,21,76663,Michael,Howells,,39:04.5,387690,406.64,478.44204545455,
Men SM 4,22,122797,Curtis,Mazzaferri,,39:05.2,496917,460.46,478.44204545455,
Men SM 4,23,77204,Clayton,Leon,,39:06.2,394693,480.37,478.44204545455,
Men SM 4,24,46536,Connor,Livingston,,39:06.3,362695,520.02,478.44204545455,
Men SM 4,25,46440,Stephen,Cochran,,39:06.5,359730,456.93,478.44204545455,
Men SM 4,26,89809,Joe,Hofeditz,,39:06.9,418994,483.42329798885,478.44204545455,
Men SM 4,27,114019,Peter,H gee,,39:07.3,470423,490.28,478.44204545455,
Men SM 4,28,130988,Steven,Lykens,,39:07.7,305296,482.46,478.44204545455,
Men SM 4,29,119679,Everett,Durbin,,39:09.5,477558,450.91,478.44204545455,
Men SM 4,30,65962,Ian,Wilson,,39:09.9,457965,559.1334949495,478.44204545455,
Men SM 4,31,107890,Jason,Heider,,39:14.4,459167,462.65,507.56736363636,
Men SM 4,32,96100,Adam,Lorenz,,39:14.5,412536,522,507.56736363636,
Men SM 4,33,99396,Leith,Carey,,39:14.7,327812,456.94,507.56736363636,
Men SM 4,34,117869,Eric,Bartels,,39:30.4,469127,535.78,516.529,
Men SM 4,35,82416,Joseph,Giannotto,,40:06.6,399521,527.14,521.00981818182,
Men SM 4,36,75335,Ben,Jendrek,,40:34.0,391372,529.84,525.49063636364,
Men SM 4,37,46493,Liam,Obrien,,45:25.9,369463,528.96,543.41390909091,
Men SM 4,38,129430,Aidan,Coatsballaseux,Front Rangers Cycling Club,45:25.9,496645,516.69,543.41390909091,
Men SM 4,39,59464,Brian,Tibbs,,45:26.0,371259,521.49,543.41390909091,
Men SM 4,40,115163,Brian,Delmotte,,45:28.8,439875,573.16,543.41390909091,
Men SM 4,41,46494,Davis,Livingston,,45:28.9,363312,554.54,543.41390909091,
Men SM 4,42,96578,Ociel,Borjas,,45:28.9,424614,529.6,543.41390909091,
Men SM 4,43,26935,Jeremiah,Smith,,45:29.3,282016,350,543.41390909091,
Men SM 4,DNF,15950,Adam,Garcia,,DNF,404533,497.82,570.29881818182,
Men SM 4,DNF,51936,Michael,Welker,,DNF,227319,480.26,570.29881818182,
Men SM 4,DNF,77214,Jamson,Hendler,,DNF,56676,501.79,570.29881818182,
Men SM 4,DNF,131291,Joseph,Clemens,,DNF,494187,431.86,570.29881818182,
Men SM 4,DQ,138616,Josh,Sturgeon,,DSQ,512619,,,
Women MW 40+,1,38936,Gwen,Inglis,,44:13.1,221135,407.88,377.715,
Women MW 40+,2,77177,Kristie,Arend,,44:13.3,393488,443.16,399.53,
Women MW 40+,3,118718,Tracey,Jacobs,,44:13.4,229069,408.01,421.345,
Women MW 40+,4,51637,Carol,Kauder,,44:14.7,298004,522.47548333333,443.16,
Women MW 40+,5,60167,Booka,Smith,,44:14.8,378764,438.185257898,464.975,
Women MW 40+,6,140242,Karen,Balika,,44:16.0,488851,545.35541666667,486.79,
Women MW 40+,7,64278,Lindsay,Clark,,45:19.3,485966,500,508.605,
Women MW 40+,DNF,57082,Serenity,Anderson,,DNF,379599,429.73,552.235,
Women MW 50+,1,138612,Mindee,Stevenson,,44:13.5,503116,427.11,417.78189422162,
Women MW 50+,2,57083,Barb,Lotze,,44:13.8,363132,455.04830974245,442.06499299552,
Women MW 50+,3,56991,Marjorie,Goodyear,,44:15.3,362662,510.44800432961,466.34809176942,
Women MW 50+,4,51613,Cynthia,Brown,,44:15.4,171409,519.38057430482,490.63119054331,
Women MW 50+,5,62640,Diane,Granger,,44:15.8,363670,447.92715999383,514.91428931721,
Women MW 50+,6,93851,Cheryl,Gaiser,,44:15.9,423446,569.43,539.19738809111,
Women MW 50+,7,102920,Susan,Meinerz,,44:16.4,440964,537.49,563.48048686501,
Women MW 50+,8,58223,Carla,Flores,,44:19.4,48199,579.03753212012,587.76358563891,
Women MW 50+,DNF,129447,Kimberly,Hodes,,DNF,242391,497.4831753738,636.32978318671,
Women MW 60+,1,51639,Sue,Lloyd,,44:15.9,321432,,,
Women MW 60+,2,56995,Kristine,Johnson,,44:19.5,190484,,,
Women SW 1-2,1,38936,Gwen,Inglis,,50:36.4,221135,407.88,369.855,
Women SW 1-2,2,150420,Jennifer,Sharp,,50:38.3,,394.23,380.99875,
Women SW 1-2,3,49089,Jessica,Bobeck,,50:39.0,359346,430.74,392.1425,
Women SW 1-2,4,16939,Patricia,Buerkle,,50:40.6,131990,407.09,403.28625,
Women SW 1-2,5,81074,Charlotte,W backus,,50:42.2,402574,459.43,414.43,
Women SW 1-2,6,125709,Emily,Jordan,,50:44.0,485546,420.98,425.57375,
Women SW 1-2,7,87452,Caroline,Mani,,50:46.6,397655,346.13,436.7175,
Women SW 1-2,8,51639,Sue,Lloyd,,51:21.3,321432,465.62,447.86125,
Women SW 3,1,120012,Allison,Nold,,50:41.0,460618,459.16,412.215,
Women SW 3,2,107854,Clio,Castruccio,,50:41.2,432137,434.39,430.57833333333,
Women SW 3,3,47332,Mollie,Brewer,,50:42.5,332976,480.5,448.94166666667,
Women SW 3,4,97835,Angela,Carey,,50:44.0,430183,500.3,467.305,
Women SW 3,5,57083,Barb,Lotze,,50:44.4,363132,455.04830974245,485.66833333333,
Women SW 3,6,91199,Michelle,Henry,,50:49.2,418537,475.45,504.03166666667,
Women SW 3,DNF,77175,Katie,Harrer,,DNF,395349,497.5,540.75833333333,
Women SW 4,1,131286,Kim,Fairley,,38:22.2,489458,496.46,426.96633333333,
Women SW 4,2,132757,Delilah,Cupp,,38:22.5,481525,490.63,445.54306666667,
Women SW 4,3,113968,Trisha,Babcock,,38:23.0,460219,524.42,464.1198,
Women SW 4,4,75309,Rosa,Foth,,38:23.2,399354,475.66,482.69653333333,
Women SW 4,5,64405,Cindy,Hintgen,,38:23.4,362690,519.85,501.27326666667,
Women SW 4,6,81012,Brittany,Warly,,38:25.5,404024,500,519.85,
Women SW 4,7,91192,Meaghan,Jennings,,38:27.5,416506,539.43,538.42673333333,
Women SW 4,8,103232,Andrea,S krushefski,,38:36.1,415531,545.29,557.00346666667,
Women SW 4,9,129441,Jenna,Danser,,40:22.3,468927,594.15888306949,575.5802,
Women SW 4,10,141216,Mona,Horn,,40:45.9,514098,500,594.15693333333,
Women SW 4,11,123857,Olivia,Hahn,,40:56.4,484072,579.28,612.73366666667,
