Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4,25,76566,Julie,Van der hoop,GREEN LINE VELO driven by Zipca,48:59.0,388174,522.58,559.16364583333,
Women Cat 3/4,DNF,33097,Marissa,Acosta,NEBC p/b Cycle Loft,DNF,349426,570.90507925477,621.80947222222,
Women Cat 3/4,DNF,119782,Kristin,Anderson,NEBC p/b Cycle Loft,DNF,477690,623.76,621.80947222222,
Women Cat 3/4,DNF,55005,Andrea,Barlow,NEBC P/B Cycle Loft,DNF,374900,593.96,621.80947222222,
Women Cat 3/4,DNF,80737,Melinda,Barnes,NEBC P/B Cycle Loft,DNF,345916,542.94,621.80947222222,
Women Cat 3/4,DNF,70967,Lisa,Berger,NEBC pb CycleLoft,DNF,393863,625.56,621.80947222222,
Women Cat 3/4,DNF,92387,Tanya,Boulanova,Boston University,DNF,424985,607.906,621.80947222222,
Women Cat 3/4,DNF,126182,Melissa,Culkins,,DNF,393471,550,621.80947222222,
Women Cat 3/4,DNF,121449,Kate,Dye,Holiday Inn PK Express,DNF,,476.17,621.80947222222,
Women Cat 3/4,DNF,8908,Amy,Gothorpe,Optimum Performance,DNF,296214,518.46,621.80947222222,
Women Cat 3/4,DNF,113005,Jessica,He,Boston University,DNF,469247,640.54,621.80947222222,
Women Cat 3/4,DNF,76168,Dana,Kotler,Ashton Greycork Cycling,DNF,399336,644.9,621.80947222222,
Women Cat 3/4,DNF,215,Kate,Leppanen,pedalpowertraining.com,DNF,226436,545.29,621.80947222222,
Women Cat 3/4,DNF,74284,Anne,Raymond,B2C2 p/b Boloco,DNF,241489,481.71,621.80947222222,
Women Cat 3/4,DNF,125748,Yun,Saksena,Cannondale Sports New England,DNF,487224,582.84027777778,621.80947222222,
Women Cat 3/4,DNF,98833,Valerie,Tassinari,pedalpowertraining.com,DNF,467502,518.02449460621,621.80947222222,
Women Pro 1/2,1,123808,Emma,Grant,Colavita-Bianch p/b Fine Cookin,55:14.2,,350,260.68083333333,
Women Pro 1/2,2,5134,Samantha,Schneider,ISCorp p/b Smart Choice MRI,55:20.2,170980,272.91,270.00326388889,
Women Pro 1/2,3,83769,Lauretta,Hanson,Fearless Femme p/b Haute Wheels,55:20.2,432214,302.01,284.60840509259,
Women Pro 1/2,4,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,55:20.8,36345,295.31,299.2135462963,
Women Pro 1/2,5,41427,Gretchen,Stumhofer,Colavita/Bianchi pb FineCooking,55:21.0,423584,322.73,313.8186875,
Women Pro 1/2,6,8572,Erica,Allar,TEAM,55:21.1,174914,301.78,328.4238287037,
Women Pro 1/2,7,66926,Jamie,Gilgen,Rise Racing p/b Cyclepath Woodb,55:21.7,411833,339.31,343.02896990741,
Women Pro 1/2,8,125478,Carrie,Cartmill,Cyclery Racing,55:22.1,473503,392.67,357.63411111111,
Women Pro 1/2,9,1239,Kristin,Lotito,CRCA/Houlihan Lokey,55:22.1,271858,380.98,372.23925231481,
Women Pro 1/2,10,77516,Marie-soleil,Blais,Acquisio ACQ,55:22.4,,372.55,386.84439351852,
Women Pro 1/2,11,74763,Allison,Linnell,,55:22.7,366192,391.86,401.44953472222,
Women Pro 1/2,12,26040,Emily,Underwood,Zimmer Capital Orthopedics p/b,55:22.7,313464,383.88,416.05467592593,
Women Pro 1/2,13,119558,Yussely,Mendevil soto,ISCorp p/b Smart Choice MRI,55:22.8,,302.26,430.65981712963,
Women Pro 1/2,14,155276,Madison,Kelly,Florida velo,55:22.9,460027,368.08,445.26495833333,
Women Pro 1/2,15,9944,Tiffany,Pezzulo,Fearless Femme p/b Haute Wheels,55:22.9,89443,329.66,459.87009953704,
Women Pro 1/2,16,20362,Morgan,Patton,Colavita-Bianch p/b Fine Cookin,55:23.2,257696,341.2,489.08038194444,
Women Pro 1/2,17,539,Mary,Zider,Colavita-Bianch p/b Fine Cookin,55:23.2,212025,377.66,489.08038194444,
Women Pro 1/2,18,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturi,55:23.3,41711,381.91,489.08038194444,
Women Pro 1/2,19,98717,Catherine,Ouellette,Andr Cycle Kaycan RDS,55:23.6,466699,420.04,489.08038194444,
Women Pro 1/2,20,8558,Kori,Seehafer,Primalprowomen,55:23.8,77841,363.81,489.08038194444,
Women Pro 1/2,21,6384,Danielle,Ruane,Sunapee/Continental Paving/Buch,55:24.5,292549,404.96,489.08038194444,
Women Pro 1/2,22,76629,Lexie,Millard,ISCorp p/b Smart Choice MRI,55:25.0,360232,401.22,489.08038194444,
Women Pro 1/2,23,20344,Kathryn,Donovan,Colavita-Bianch p/b Fine Cookin,55:27.1,266674,395.3,489.08038194444,
Women Pro 1/2,24,24454,Whitney,Allison,Colavita-Bianch p/b Fine Cookin,55:27.3,252835,405.36,489.08038194444,
Women Pro 1/2,25,65026,Masha,Schneider,TEAM,55:29.0,369473,408.63,489.08038194444,
Women Pro 1/2,DNF,22527,Suzie,Brown,Holiday Inn Calgary Northwest /,,357921,447.69741519812,503.06402777778,
Women Pro 1/2,DNF,993,Kathryne,Carr,SKINourishment p/b Paceline Pro,,219262,392.29,503.06402777778,
Women Pro 1/2,DNF,59935,Beth,Everhart,TEAM,,379946,433.04,503.06402777778,
Women Pro 1/2,DNF,100253,Chelsea,Knapp,Healthy and Happy Racing,,434539,469.14,503.06402777778,
Women Pro 1/2,DNF,4116,Nancy,Labbe-giguere,pedalpowertraining.com,,293974,454.12,503.06402777778,
Women Pro 1/2,DNF,29863,Lauren,Leclaire,pedalpowertraining.com,,346230,461.89,503.06402777778,
Women Pro 1/2,DNF,119291,Leslie,Timm,Sunapee/Continental Paving/Buch,,369472,365.92,503.06402777778,
Women Pro 1/2,DNF,52483,Elizabeth,Townsend,Riverside Racing,,322150,477.65,503.06402777778,
Women Pro 1/2,DNF,77858,Julie,Tracy,Farm Team Elite Women's Cycling,,399488,456.99,503.06402777778,
Women Pro 1/2,DNF,144787,Meredith,Moran,Farm Team Elite Women's Cycling,,350972,449.06,503.06402777778,
