First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Butterfield,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 35+,20,30,323.09416535712,
Jay,Woller,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 35+,30,30,359.6795787499,
Robert,Ashton,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 5 senior 18+,2,26,416.36186491393,
John,Loquai,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 3/4 senior 18+,2,34,269.33013333333,
Connor,Benton,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 3/4 senior 18+,3,34,275.09226666667,
Mark,Mlinar,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 45-49,3,9,315.00981989621,
Clayton,Shepard,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 55-59,3,8,451.90054981836,
Claire,Wass,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 junior 17-18,9,9,433.69187661305,
Kate,Wass,St. Peter State Championship Time Trial,2013-06-1,Women Cat 1/2/3/4/5 junior 13-14,2,2,,
Grant,Wass,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 junior 15-16,4,6,418.84409601203,
Dave,Gray,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 50-54,1,10,369.06561872838,
John,Loquai,St. Peter State Championship Time Trial,2013-06-1,Men Cat 3 senior 18+,3,11,279.0427566034,
Luke,Wass,St. Peter State Championship Time Trial,2013-06-1,Men Cat 4/5 senior 18+,15,16,492.63104055226,
Nicholas,Kimpton,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2 senior 18+,1,11,144.67,
John,Loquai,Dutchtown Classic,2013-05-12,Men Cat 2/3,8,69,230.93725,
John,Loquai,Tour de Grove,2013-05-11,Men Cat 2/3,6,115,228.36711111111,
John,Loquai,Midtown Grand Prix,2013-05-10,Men Cat 2/3,5,89,224.12898837209,
Nicholas,Kimpton,La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,28,56,288.05681884058,
Nicholas,Kimpton,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2 Senior 18+,9,26,231.40416666667,
Clayton,Shepard,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 50+,1,32,356.37470810193,
David,Watson,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 50+,28,32,536.93777104821,
Mark,Skarpohl,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 50+,29,32,543.62529189807,
Reid,Howe,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 50+,31,32,543.62529189807,
Grant,Wass,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,5,31,346.94042321021,
Todd,Stordahl,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,31,85,434.42307692308,
Robert,Ashton,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,33,85,437.88461538462,
Mark,Skarpohl,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,1,41,284.54931471792,
Mark,Mlinar,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,4,41,292.88264805126,
Mark,Brinda,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,25,41,351.21598138459,
Teresa,Moriarty,Minnesota RR Championship,2012-08-19,Women Cat 1/2/3  18+,2,14,333.26049243635,
Matthew,Mclean,Minnesota RR Championship,2012-08-19,Men Cat 4/5  18+,30,58,460.8,
Mark,Fiddler,Minnesota RR Championship,2012-08-19,Men Cat 4/5  18+,37,58,479.7,
Scott,Flanders,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  50+,2,28,371.13121559695,
David,Watson,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  50+,8,28,414.15055254407,
Dave,Gray,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  50+,14,28,457.16988949119,
Scott,Flanders,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  35+,4,28,272.75827838828,
Jay,Woller,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  35+,19,28,330.45058608059,
David,Watson,Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  18+,3,12,393.21451056896,
Teresa,Moriarty,Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  18+,4,12,401.54784390229,
Jay,Woller,Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  35+,3,24,297.04241692844,
Jay,Woller,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 35+,2,27,284.59605345127,
Scott,Flanders,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 35+,8,27,314.59605345127,
Mark,Brinda,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 35+,13,27,339.59605345127,
Scott,Flanders,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 50+,2,17,367.62244897959,
David,Watson,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 50+,5,17,403.58801020408,
Mark,Fiddler,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 50+,6,17,415.57653061224,
Clayton,Shepard,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 50+,9,17,451.54209183673,
Teresa,Moriarty,Toren Heuval Kermesse,2012-08-5,Women Cat 1/2/3 senior 18+,2,7,365.40308576051,
Jay,Woller,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 master 35+,2,23,271.84845882367,
Clayton,Shepard,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 master 50+,2,16,383.69419642857,
David,Watson,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 master 50+,10,16,489.78348214286,
Teresa,Moriarty,Synergy Time Trial,2012-07-14,Women Cat 1/2 senior 18+,1,4,,
Jay,Woller,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,13,55,215.74157561728,
Jay,Woller,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,5,40,261.21521107246,
Scott,Flanders,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,7,40,266.9323166087,
Mark,Brinda,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,24,40,315.52771366667,
Teresa,Moriarty,Hopkins Rasberry Festival Criterium,2012-07-8,Women Cat 1/2/3 senior 18+,1,15,323.67268055556,
Connor,Benton,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,1,62,342.05198509865,
Matthew,Mclean,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,22,62,415.17805970924,
Connor,Benton,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 3/4 senior 18+,1,40,303.06103380235,
Scott,Flanders,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 50+,1,24,302.175,
Dave,Gray,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 50+,13,24,439.52678571429,
Matthew,Mclean,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 50+,15,24,462.41875,
Reid,Howe,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 50+,21,24,531.09464285714,
Scott,Flanders,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 35+,4,28,272.57669047619,
Teresa,Moriarty,Northfield July 4th Criterium,2012-07-4,Women Cat 1/2/3 senior 18+,2,14,354.06485714286,
Matthew,Mclean,Northfield July 4th Criterium,2012-07-4,Men Cat 4/5 senior 18+,18,43,432.53720634921,
Paul,Mueller,Northfield July 4th Criterium,2012-07-4,Men Cat 4/5 senior 18+,39,43,524.21687301587,
Scott,Flanders,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 50+,3,21,337.478,
Matthew,Mclean,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 50+,13,21,457.043,
Dave,Gray,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 50+,15,21,480.956,
Toby,Henkels,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,18,35,244.085,
Connor,Benton,MN State Criterium Championships,2012-07-1,Men Cat 4/5 senior 18+,2,20,374.28405,
Scott,Flanders,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 master 35+,3,17,288.84088249888,
Jay,Woller,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 master 35+,4,17,295.09088249888,
Scott,Flanders,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 master 50+,2,16,343.4925186272,
Dave,Gray,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 master 50+,3,16,358.70787310903,
Matthew,Mclean,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 master 50+,8,16,434.78464551817,
Teresa,Moriarty,MN State Criterium Championships,2012-07-1,Women Cat 1/2/3 senior 18+,2,9,369.4169375,
David,Bartol,ToAD - Greenbush Road Race,2012-06-25,Men Cat 4/5  ,42,48,484.50741830707,
James,Cullen,ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,12,66,213.98741289066,
Mark,Kowaliw,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,16,16,527.14285714286,
James,Cullen,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Master 45-49,4,8,380.25946249738,
Dave,Gray,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Master 50-54,4,13,416.25,
Teresa,Moriarty,Minnesota State Championship Time Trial,2012-06-2,Women Cat 1/2 Senior 18-99,1,1,,
James,Cullen,Wheels on Willy ,2012-05-20,Men Masters 35+ 3/4  35+,34,47,346.66666666667,
David,Bartol,La Crosse Omnium,2012-05-5,Men Elite Category 4/5  19-29,45,54,542.34314894575,
Peter,Everett,La Crosse Omnium,2012-05-5,Men Masters 1/2/3  35+,16,28,323.18181818182,
David,Bartol,Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Elite Category 4/5  19-29,27,35,485.73529411765,
David,Bartol,Tour of America's Dairyland,2011-06-20,Men Cat4/5,77,81,520.09615384615,
Arthur,Oleary,Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,18,52,494.32730496922,
Jordan,Cullen,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,2,62,256.45161290323,
Jordan,Cullen,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,9,61,257.13678888889,
Jordan,Cullen,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,39,103,,
Jordan,Cullen,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,74,103,,
Jordan,Cullen,Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,2,27,,
Jeannette,Sample,Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99,8,25,,
James,Cullen,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,56,79,,
Jordan,Cullen,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,39,103,,
Jordan,Cullen,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,74,103,,
Jordan,Cullen,Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,2,27,,
Jeannette,Sample,Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99,8,25,,
James,Cullen,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,56,79,,
Dave,Gray,Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,23,49,474.94565217391,
Jay,Woller,Tour of America's Dairyland,2009-06-19,Men 35+ Masters 1/2/3 35+,12,32,,
Jay,Woller,Tour of America's Dairyland,2009-06-18,Men 35+ Masters 1/2/3 35+,32,42,,
David,Bartol,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,80,82,450.27626654335,
