First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Holloway,Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,1,46,233.308,
Alex,Mclaughlin,Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,19,46,287.31573913043,
Kyle,Perry,Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,27,46,314.31960869565,
Simon,Jones,Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,35,46,341.32347826087,
Matthew,Salpietro,Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,38,46,349.03886956522,
John,Croom,Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,40,46,356.75426086957,
Marco,Aledia,Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,7,37,337.7297,
Matt,Bole,Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,11,37,358.01205555556,
Matt,Bole,Lexington Spring Circuit Race,2018-04-22,Men Master 35-44 Open,1,12,310.79769100005,
Marco,Aledia,Lexington Spring Circuit Race,2018-04-22,Men Master 35-44 Open,3,12,328.86390916671,
Benjamin,Weaver,Cardinal Omnium - Circuit Race,2018-03-18,Men 40-59 Masters 40+/50+,1,14,348.99866666667,
Kevin,Gambill,Cardinal Omnium - Circuit Race,2018-03-18,Men 40-59 Masters 40+/50+,3,14,363.79333333333,
Curtis,Tolson,Cardinal Omnium - Circuit Race,2018-03-18,Men 40-59 Masters 40+/50+,4,14,371.19066666667,
Chris,Kroll,Cardinal Omnium - Circuit Race,2018-03-18,Men 40-59 Masters 40+/50+,6,14,385.98533333333,
Kevin,Gambill,Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 1/2/3,12,25,335.915625,
Marco,Aledia,Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 1/2/3,23,25,390.52375,
Curtis,Tolson,Cardinal Omnium - RR,2018-03-17,Men 40-59 Masters 40+/50+,2,21,360.02606105732,
Kevin,Gambill,Cardinal Omnium - RR,2018-03-17,Men 40-59 Masters 40+/50+,4,21,372.69051004019,
Curtis,Tolson,Cardinal Omnium - TT,2018-03-17,Men 40-59 Masters 40+/50+,1,8,300.10650043148,
Kevin,Gambill,Cardinal Omnium - TT,2018-03-17,Men 40-59 Masters 40+/50+,2,8,314.18794407361,
Daniel,Holloway,Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,4,57,249.90654761905,
Alex,Mclaughlin,Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,20,57,302.28635714286,
Jake,Magee,Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,23,57,312.10757142857,
Brian,Baker,NUVO Mass Ave Criterium,2017-08-5,Men Master 40-49,1,18,288.065,
Marco,Aledia,Muncie Grand Prix,2017-07-30,Men Senior  Cat 1/2/3,1,24,262.514,
Matthew,Salpietro,Muncie Grand Prix,2017-07-30,Men Senior  Cat 1/2/3,2,24,270.06272727273,
Ryan,Shean,Muncie Grand Prix,2017-07-30,Men Senior  Cat 1/2/3,17,24,383.29363636364,
Christopher,Kroll,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,2,31,300.6216,
Curtis,Tolson,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,29,31,482.2128,
Christopher,Kroll,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,5,34,321.09202941176,
Curtis,Tolson,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,9,34,343.41755882353,
Darin,Marhanka,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,12,34,360.16170588235,
Jake,Magee,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,14,67,284.66165074869,
Curtis,Tolson,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,12,31,379.6488,
Christopher,Kroll,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,13,31,387.6941,
Christopher,Kroll,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 50+,1,29,311.5845,
Curtis,Tolson,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 50+,4,29,333.93996428571,
Curtis,Tolson,Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 50+ Cat 1/2/3/4,6,24,350.79954545455,
Chris,Kroll,Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 50+ Cat 1/2/3/4,11,24,392.52492424242,
Jake,Magee,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,17,62,293.91363333333,
Curtis,Tolson,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,1,40,299.56833333333,
Chris,Kroll,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,5,40,324.45578431373,
Jake,Magee,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,18,64,302.394690589,
Curtis,Tolson,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,5,29,324.12023809524,
Chris,Kroll,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,7,29,339.89819047619,
Chris,Kroll,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,25,45,405.27882568154,
Curtis,Tolson,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,36,45,465.76499578557,
Jake,Magee,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,59,64,388.68616616283,
Curtis,Tolson,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,8,35,320.84450980392,
Chris,Kroll,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,22,35,389.92819607843,
Jake,Magee,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,8,57,266.2845,
Jake,Magee,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,13,65,273.086875,
Ryan,Shean,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,39,83,363.51815517241,
Alexander,Infantino, Lodoga Road Race ,2017-07-2,Men Cat 5,6,11,500,
Matthew,Salpietro,Madeira Criterium ,2017-06-25,Men PRO/1/2,2,42,247.50031746032,
Kyle,Perry,Madeira Criterium ,2017-06-25,Men PRO/1/2,19,42,306.79604761905,
Darin,Marhanka,Madeira Criterium ,2017-06-25,Men MASTER 40+ CAT 1/2/3/4,16,26,385.94238461538,
Connor,Wright,Auburn Downtown Criterium,2017-06-25,Men Cat 5,2,17,382.31731834091,
Darin,Marhanka,Hyde Park Blast Criterium,2017-06-24,Men MASTERS 40+ CAT 1/2/3/4,20,25,404.26166666667,
Curtis,Tolson,Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,19,32,433.134578125,
Matthew,Salpietro,Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,3,55,258.59730041152,
Kyle,Perry,Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,48,55,341.65232098765,
Curtis,Tolson,Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 50+ CAT 1/2/3/4,2,15,327.92228571429,
Samuel,Kieffer,Tour de Grandview,2017-06-16,Men  Cat 1/2/3,10,73,281.72309119073,
Daniel,Holloway,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,12,105,269.4431372549,
Zachary,Carlson,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,77,105,389.46447058824,
Alex,Mclaughlin,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,104,105,389.46447058824,
Daniel,Holloway,Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,4,37,238.75365813232,
Zachary,Carlson,Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,23,37,308.79551105848,
Ryan,Shean,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,28,66,360.59701149425,
Daniel,Holloway,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,1,118,222.75666666667,
Zachary,Carlson,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,37,118,323.77948148148,
Jake,Magee,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,46,118,323.77948148148,
Alex,Mclaughlin,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,66,118,323.77948148148,
Alexander,Infantino,The Mighty Tour de Nez,2017-06-10,Men Cat 5,3,18,426.12185416667,
Daniel,Holloway,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,4,153,240.64300078064,
Zachary,Carlson,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,12,153,274.78522508457,
Alex,Mclaughlin,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,71,153,317.46300546448,
Jake,Magee,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,125,153,384.36493442623,
Alexander,Infantino,Lodi Cycle Fest,2017-06-4,Men Cat 4/5,25,44,493.64398408341,
John,Eisinger,McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,42,49,431.87417391304,
Ryan,Shean,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,35,51,427.92008730159,
Daniel,Holloway,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,6,90,221.34894237213,
Samuel,Kieffer,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,33,90,315.28342305115,
Jake,Magee,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,47,90,373.43333966196,
Marco,Aledia,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,75,90,382.37948067901,
Jake,Magee,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,4,114,224.58668421053,
Daniel,Holloway,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,10,114,234.24205263158,
Samuel,Kieffer,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,40,114,282.51889473684,
Marco,Aledia,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,51,114,300.22040350877,
Daniel,Holloway,Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,16,56,264.87194642857,
Jake,Magee,Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,40,56,298.97739285714,
Samuel,Kieffer,Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,43,56,305.79848214286,
Marco,Aledia,Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,45,56,308.07217857143,
Daniel,Holloway,Caromont Criterium,2017-04-23,Men Pro 1/2,6,60,206.11063539036,
Jake,Magee,Caromont Criterium,2017-04-23,Men Pro 1/2,40,60,270.7406067605,
Samuel,Kieffer,Caromont Criterium,2017-04-23,Men Pro 1/2,59,60,316.36176302177,
Marco,Aledia,Caromont Criterium,2017-04-23,Men Pro 1/2,90,60,388.59526043546,
Marco,Aledia,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,37,90,303.19002962963,
Daniel,Holloway,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,51,90,303.19002962963,
Samuel,Kieffer,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,53,90,303.19002962963,
Thomas,Doughty,Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,19,61,330.98276432686,
Chris,Kroll,Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,10,26,346.89183333333,
Stephen,Spanbauer,Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,22,26,444.6245,
Chris,Kroll,Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 1/2/3,1,21,323.425,
Stephen,Spanbauer,Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 1/2/3,16,21,447.41666666667,
Alex,Mclaughlin,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,1,46,273.56116666667,
Ryan,Shean,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,11,46,314.12427272727,
Samuel,Kieffer,Lexington Spring Circuit Race,2017-03-26,Men Cat 1/2/3,1,39,277.27,
Matthew,Salpietro,Cardinal Criterium,2017-03-11,Crit Men 1/2/3,12,48,302.80218145352,
Alex,Mclaughlin,Cardinal Criterium,2017-03-11,Crit Men 1/2/3,17,48,312.10872571822,
Samuel,Kieffer,Cardinal Criterium,2017-03-11,Crit Men 1/2/3,44,48,391.21435196815,
Phil,Perry,Cardinal Criterium,2017-03-11,Crit Men 1/2/3,53,48,409.82744049754,
Stephen,Spanbauer,Indiana Criterium State Championship,2016-08-7,Men Master 50+ Open,7,23,346.1476,
Stephen,Spanbauer,Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,21,31,408.37427777778,
Ryan,Shean,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,18,43,309.35088888889,
Stephen,Spanbauer,NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,19,30,414.81814102564,
Chad,Burdzilauskas,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,8,63,258.32975,
Ryan,Shean,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,25,63,304.234,
Robert,Bush,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,61,63,393.34225,
Stephen,Spanbauer,NUVO Mass Ave Criterium,2016-08-6,Men Masters 40-49 Cat 1/2/3/4,8,28,329.40354166667,
Stephen,Spanbauer,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 50+ Open,1,21,304.521,
Ryan,Shean,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 1/2/3,24,31,389.67711317388,
Stephen,Spanbauer,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Master 50+ Open,9,14,379.96394444444,
Ryan,Shean,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,32,34,419.22782222222,
Chad,Burdzilauskas,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,24,121,276.59685897436,
Ryan,Shean,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,29,121,286.92153846154,
Colton,Barrett,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,89,121,410.81769230769,
Ryan,Shean,Madeira Criterium,2016-06-26,Men Cat Pro 1/2,30,43,353.60596491228,
Ryan,Shean,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,33,77,314.33681481481,
Curtis,Tolson,Hyde Park Blast Criterium,2016-06-25,Men MASTERS 50+ CAT 2/3/4,9,27,373.83557692308,
Ryan,Shean,Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,23,55,315.82987179487,
Curtis,Tolson,Twilight Dash For Cash,2016-06-24,Men MASTERS 45-54 CAT 2/3/4/5,1,23,317.46933333333,
Kyle,Perry,New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,5,42,277.02325,
Stephen,Spanbauer,New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,36,42,427.365125,
Stephen,Spanbauer,New Albany Criterium-NAC,2016-06-19,Men 50-59 Master,13,14,445.60583333333,
Matthew,Salpietro,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,4,50,247.8904375,
Ryan,Shean,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,29,50,327.26491666667,
Ryan,Shean,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,18,47,318.3353030303,
Ryan,Shean,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,24,35,351.07260416536,
Matthew,Salpietro,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,17,123,218.11750102459,
Matthew,Salpietro,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,70,122,296.69322305248,
Matthew,Salpietro,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,78,89,344.7105,
Ryan,Shean,Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,4,38,265.57152777778,
Kyle,Perry,Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,11,38,294.07948148148,
Matthew,Salpietro,Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,16,38,314.44230555556,
John,Puffer,Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,28,38,363.31308333333,
Chad,Burdzilauskas,Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,29,38,367.38564814815,
John,Puffer,JWD Ceraland Challenge,2016-04-23,Men Master 35+ Open,1,23,272.75083333333,
Joseph,Bosemer,JWD Ceraland Challenge,2016-04-23,Men Master 35+ Open,14,23,403.77803030303,
Chad,Burdzilauskas,JWD Ceraland Challenge,2016-04-23,Men Master 35+ Open,18,23,444.09409090909,
Matthew,Salpietro,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,3,59,257.42305555556,
Stephen,Spanbauer,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,19,59,309.1075,
Chad,Burdzilauskas,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,30,59,344.64055555556,
Chris,Kroll,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,37,59,367.2525,
Michael,Mcshane,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,41,59,380.17361111111,
Madison,Kelly,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,46,59,396.325,
John,Puffer,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,52,59,415.70666666667,
Curtis,Tolson,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,58,59,431.85805555556,
Madison,Kelly,JWD Ceraland Challenge,2016-04-23,Women Senior  Cat 1/2/3,1,12,342.55283333333,
Stephen,Spanbauer,JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,2,34,287.3021875,
Curtis,Tolson,JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,3,34,293.951375,
Chris,Kroll,JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,8,34,327.1973125,
Steven,Gaylor,JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,15,34,373.741625,
Michael,Mcshane,JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,29,34,466.83025,
Ryan,Shean,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,2,43,250.73666666667,
Brice,Brookshire,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,5,43,260.71816666667,
Matthew,Salpietro,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,7,43,267.3725,
Kyle,Perry,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,23,43,320.60716666667,
Chad,Burdzilauskas,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,36,43,363.86033333333,
John,Puffer,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,40,43,377.169,
Chad,Burdzilauskas,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,3,37,239.6394375,
Jordan,Marhanka,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,37,37,392.4864375,
Colton,Barrett,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,3,60,273.05682826984,
Emile,Abraham,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M PRO/CAT 1/2,5,24,270.8322,
Emile,Abraham,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,52,65,358.546734375,
Colton,Barrett,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,2,32,242.2228125,
Colton,Barrett,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,28,32,376.3259375,
Chris,Kroll,Indiana Criterium State Championship,2015-08-15,Men Master 50+ Open,1,22,300.3135,
Curtis,Tolson,Indiana Criterium State Championship,2015-08-15,Men Master 50+ Open,4,22,325.44027272727,
Lance,Fagerberg,Indiana Criterium State Championship,2015-08-15,Men Master 50+ Open,6,22,342.19145454545,
Stephen,Spanbauer,Indiana Criterium State Championship,2015-08-15,Men Master 50+ Open,8,22,358.94263636364,
Curtis,Tolson,Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,3,29,297.17414285714,
Eric,Barnett,Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,10,29,332.16005952381,
Stephen,Spanbauer,Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,14,29,352.15201190476,
Stephen,Hulsman,Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,17,29,367.14597619048,
Lance,Fagerberg,Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,23,29,397.1339047619,
Chris,Kroll,Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,24,29,402.13189285714,
Joseph,Webster,Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,26,29,412.12786904762,
Kyle,Perry,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,2,37,233.41878431373,
Matthew,Salpietro,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,7,37,258.77853921569,
Jacob,Rytlewski,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,10,37,273.99439215686,
Chad,Burdzilauskas,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,15,37,299.35414705882,
Matthew,Light,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,17,37,309.49804901961,
Joseph,Bosemer,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,24,37,345.00170588235,
Ryan,Shean,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,25,37,350.07365686275,
Stephen,Spanbauer,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 50+ Open,11,14,422.99344444444,
Stephen,Spanbauer,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 40+ Open,11,17,400.759375,
Kyle,Perry,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 1/2/3,1,15,256.62,
Matthew,Salpietro,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 1/2/3,7,15,316.36702380952,
Kyle,Perry,NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,3,61,231.62741666667,
Ryan,Shean,NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,22,61,276.52045833333,
Matthew,Salpietro,NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,29,61,293.06,
David,Hauber,NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,38,61,314.325125,
Joseph,Bosemer,NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,56,61,356.855375,
John,Puffer,NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,60,61,361.58095833333,
John,Puffer,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,1,41,260.51083333333,
Eric,Barnett,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,15,41,330.0975877193,
Chris,Kroll,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 50-59 Cat 1/2/3/4,1,21,307.32033333333,
Curtis,Tolson,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 50-59 Cat 1/2/3/4,4,21,336.00395833333,
Wesley,Burdzilauskas,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 5,3,40,425.27923697767,
John,Eisinger,New Albany Criterium,2015-07-26,Men Cat 1/2/3,1,33,239.60366666667,
Ryan,Shean,New Albany Criterium,2015-07-26,Men Cat 1/2/3,3,33,251.44945833333,
David,Hauber,New Albany Criterium,2015-07-26,Men Cat 1/2/3,5,33,263.29525,
Michael,Mcshane,New Albany Criterium,2015-07-26,Men Cat 1/2/3,25,33,381.75316666667,
Patrick,Odonnell,New Albany Criterium,2015-07-26,Men Cat 1/2/3,29,33,,
Lance,Fagerberg,New Albany Criterium,2015-07-26,Men Cat 1/2/3,33,33,,
Joseph,Bosemer,New Albany Criterium,2015-07-26,Men Cat 1/2/3,34,33,,
Stephen,Hulsman,New Albany Criterium,2015-07-26,Men Master 40-49 Cat 1/2/3,10,18,354.46825853236,
Lance,Fagerberg,New Albany Criterium,2015-07-26,Men Master 40-49 Cat 1/2/3,17,18,417.80588553901,
Chris,Kroll,New Albany Criterium,2015-07-26,Men Master 50-59 Cat 1/2/3,1,8,303.906,
Michael,Mcshane,New Albany Criterium,2015-07-26,Men Master 50-59 Cat 1/2/3,2,8,316.53,
Kyle,Perry,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,9,97,242.84973684211,
Patrick,Odonnell,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,10,97,245.4754122807,
Matthew,Salpietro,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,12,97,253.35243859649,
John,Eisinger,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,25,97,287.48621929825,
Chad,Burdzilauskas,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,59,97,376.75918421053,
John,Puffer,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,62,97,384.63621052632,
Ryan,Shean,Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,28,47,315.72565217391,
John,Eisinger,Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,35,47,345.57304347826,
Emile,Abraham,Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,11,89,228.39162121212,
Matthew,Salpietro,Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,74,89,311.62273484848,
Alex,Mclaughlin,Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,79,89,318.22837878788,
Emile,Abraham,Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,4,92,212.07760144928,
Matthew,Salpietro,Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,42,92,260.27344202899,
Alex,Mclaughlin,Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,85,92,314.81084057971,
