Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
OPEN 60+ (*Not a Clif Bar Dirt Cup Category) (Open,3,357,Todd,Samuelson,pedal power/ cannibal velo,1:39:13,,,,
OPEN 60+ (*Not a Clif Bar Dirt Cup Category) (Open,4,81510,George,Dickerson,Stage One - Airline Cycles,1:52:12,,,,
OPEN 60+ (*Not a Clif Bar Dirt Cup Category) (Open,5,98702,Scott,Mullin,Ridgefield Bicycle Sport Club,1:58:32,,,,
OPEN 60+ (*Not a Clif Bar Dirt Cup Category) (Open,DNF,8921,Lawrence,Purtill,Stedmans/MeltSnow Racing,36:49,,,,
Pro/Cat 1 Men ,1,151801,Logan,Kasper,Peak racing/Pactimo/Vallybike&ski,1:42:20,,212.60569937277,194.69419098148,
Pro/Cat 1 Men ,2,155246,Jake,Korn,Land Air Ibis,1:45:33,,215.95144854337,204.74309799582,
Pro/Cat 1 Men ,3,133499,Jordan,Sirtoli,Trek of New Hartford/ ESI Grips,1:45:58,,220.4234886888,214.79200501017,
Pro/Cat 1 Men ,4,149794,Jacob,Robertson,State 9 Racing p/b Vittoria,1:47:53,,207.50967882002,224.84091202451,
Pro/Cat 1 Men ,5,115474,Carson,Beard,Bicycle Express Racing,1:48:57,,334.02694941429,234.88981903885,
Pro/Cat 1 Men ,6,152643,Jacob,Leblanc,Comp Edge Racing,1:52:50,,264.74235232919,244.93872605319,
Pro/Cat 1 Men ,7,147325,Martin,Schleede,Bike Brothers/giant bicycles,1:56:56,,249.3561493889,254.98763306754,
Pro/Cat 1 Men ,8,135511,Jason,Aloisio,CRCA - Trek Bikes NYC,1:58:17,,268.64222058058,265.03654008188,
Pro/Cat 1 Men ,DNF,115473,Austin,Beard,,41:30,,306.84320175106,285.13435411056,
Pro/Cat 1 WoMen ,1,115247,Alecia,Faustini,Laurel Bike Club,2:13:58,,,,
Pro/Cat 1 WoMen ,2,115574,Kelly,Ault,Bicycle Express Racing,2:21:20,,,,
Pro/Cat 1 WoMen ,3,133698,Kelli,Montgomery,STAGE 1/AirLine Cycles,2:27:45,,,,
Singlespeed Cat 1/Open/Pro ,1,149754,Brooks,Nablo,Stage 1 / Airline Cycles,1:31:22,,,,
Singlespeed Cat 1/Open/Pro ,2,163295,Anthony,Vecca,Stage 1 / Airline Cycles,1:34:51,,,,
Singlespeed Cat 1/Open/Pro ,3,34157,David,Richardson,,1:35:10,,,,
Singlespeed Cat 1/Open/Pro ,4,2731,Scott,Livingston,Team Horst Sports,1:40:23,,,,
Singlespeed Cat 1/Open/Pro ,DNF,76344,Ryan,Zwick,STAGE 1/AirLine Cycles/Muddy Mayhem,52:15,,,,
