Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Corsicana - TT,2019-03-23,Women Cat 1/2/3/4,14,19,536.19955353794,
Tour of Corsicana - Crit,2019-03-23,Women P/1/2/3/4,19,19,607.42283333333,
Tour of Corsicana - RR,2019-03-24,Women P/1/2/3/4,DNF,19,662.305,
Tour of Corsicana - GC,2019-03-24,Women P/1/2/3/4,DNF,19,598.43929465406,
Driveway Series,2019-03-28,Women Cat 1/2/3/4,2,17,421.55414583333,
BS Bike Race,2019-03-30,Women Women Cat 1/2/3,DNF,13,574.55,
Driveway Series,2019-04-4,Women Cat 1/2/3/4,3,14,440.523,
Driveway Series,2019-04-11,Women Cat 1/2/3/4,DNF,22,625.59520833333,
Driveway Series,2019-04-25,Women Cat 1/2/3/4,2,19,424.10296296296,
BS Bike Race,2019-04-27,Women Cat 1/2/3,DNF,10,600.93375,
Jacobs Well Classic ,2019-04-28,Women Cat 1/2/3,DNF,19,632.0490952381,
Houston Grand Crit,2019-05-5,Women P/1/2/3,22,26,546.24143589744,
Driveway Series,2019-05-16,Women 1/2/203,8,14,496.05,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Women Cat Pro/1/2/3,3,5,,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat Pro/1/2/3,7,16,441.79629166667,
CBR Carson MWO Race #3,2019-05-27,Women Cat Pro/1/2/3,12,15,527.69857142857,
Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,27,34,517.24532352941,
Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,15,35,450.1130210084,
Driveway Series,2021-08-5,Women Open,8,31,414,
Hotter'N Hell 100 - Crit #1,2021-08-27,Women Open Pro/Cat 1/2/3,5,8,400,
Hotter'N Hell 100 - RR,2021-08-28,Women Open Pro/Cat 1/2/3,7,9,420,
Hotter'N Hell 100 - Crit #2,2021-08-29,Women Open Pro/Cat 1/2/3,3,9,380,
Houston Grand Criterium,2022-05-22,Women Pro Cat 1/2/3,8,16,427.82208847419,
Waco City Crit,2022-09-10,Women Pro/Cat 1/2/3,4,4,,
Texas State Criterium Championships,2022-10-8,Women Cat 1,3,5,,
Texas State Criterium Championships,2022-10-9,Women WOMENS OPEN CAT 1/2/3/4,2,13,369.43273505025,
