Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,41,47,513.214,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,25,85,410.97777272727,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 45+ Cat 1/2/3,7,27,394.21777777778,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,DNF,49,559.36070833333,
Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 1/2/3,10,18,437.225,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-13,Men A Pack,6,8,467.704,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,34,62,415.45256442189,
Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,13,30,353.23111958536,
Snelling Road Race,2023-02-25,Men Master 60+ Cat 1/2/3/4,DNP,15,,
Land Park Criterium,2023-03-11,Men Master 60+ Cat 1/2/3/4,4,12,357.33309778037,
Bariani Road Race,2023-03-12,Men Master 60+ Cat 1/2/3/4,2,14,412.43184167614,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 60+ Cat 1/2/3/4,3,8,365.45787466918,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 55+ Open,7,15,376.17612001805,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 35+ Open,DNF,25,441.96474421557,
Henleyville Road Race,2023-09-10,Men Master 60+ Cat 1/2/3/4,1,5,,
Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,20,31,427.24996283229,
Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,14,25,464.49876649315,
Chico Downtown Criterium,2024-03-10,Men Master 50+ Cat 1/2/3,9,14,355.05146529575,
Land Park Criterium,2024-03-16,Men Master 60+ Cat 1/2/3/4,14,23,414.97563132117,
Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,DNP,47,,
