Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women MW 40+,10,135618,Marisa,Farro-miro,,1:31:50,507440,500,532.51360416667,
Women MW 40+,11,51894,Peg,Hallberg,,1:31:52,363068,606.07582395635,545.03220833333,
Women MW 40+,12,161827,Nichole,Hesselgrave,,1:31:54,373671,708.39,557.5508125,
Women MW 40+,13,129441,Jenna,Danser,,1:31:54,468927,500,570.06941666667,
Women MW 40+,14,57287,Rebecca,Furuta,,1:31:58,366392,561.09768543288,582.58802083333,
Women MW 40+,15,175954,Tamara,White,,1:33:45,554952,500,595.106625,
Women MW 40+,16,153860,Melissa,O'kelly,,1:42:14,525702,772.22685714286,607.62522916667,
Women SW Open,1,143862,Claudia,Behring,,1:53:12,523820,447.5085,358.78216666667,
Women SW Open,2,137830,Kelly,Phuah,,1:53:15,556139,431.96,365.79892307692,
Women SW Open,3,91043,Kristina,Vrouwenvelder,,1:55:05,414929,382.84,372.81567948718,
Women SW Open,4,57285,Andrea,Buttine,,1:55:06,377931,426.32,379.83243589744,
Women SW Open,5,118718,Tracey,Jacobs,,1:55:09,229069,408.01,386.84919230769,
Women SW Open,6,160706,Annie,Poland,,1:55:16,546234,537.01095885208,393.86594871795,
Women SW Open,7,156219,Yiwei,Luo,,1:55:21,575282,385.84255555556,400.88270512821,
Women SW Open,8,149303,Jessica,Mcwhirt,,1:55:30,480222,478.47,407.89946153846,
Women SW Open,9,160708,Caitlin,Lovelace,,1:55:33,547789,520.74,414.91621794872,
Women SW Open,10,29108,Hannah,Caproon,,1:55:41,294743,482.53277056767,421.93297435897,
Women SW Open,11,149007,Jillian,Bearden,,1:56:16,526844,369.23,428.94973076923,
Women SW Open,12,147633,Andrea,Fasen,,1:56:26,522714,461.89,435.96648717949,
Women SW Open,13,51867,Petra,Schmidtmann,,1:57:35,363223,504.05,442.98324358974,
Women SW Open,14,148684,Zuzana,Birova,,2:00:40,530373,450,450,
Women SW Open,15,147612,Lauren,Murray,,2:01:33,528253,450,457.01675641026,
Women SW Open,16,175967,Kelly,Stinson,,2:01:43,573528,450,464.03351282051,
Women SW Open,17,153859,Angela,Pitzer,,2:01:46,535866,521.65,471.05026923077,
Women SW Open,18,62640,Diane,Granger,,2:02:17,363670,522.05,478.06702564103,
Women SW Open,19,140325,Alexis,Jaramillo,,2:03:10,512774,647.98171311636,485.08378205128,
Women SW Open,20,140321,Makala,Jaramillo,,2:03:14,512773,701.43575050527,492.10053846154,
Women SW Open,21,150845,Diane,Percy,,2:04:55,62244,425.66,499.11729487179,
Women SW Open,22,175968,Jennifer,Hare,,2:05:59,72949,450,506.13405128205,
Women SW Open,23,175969,Mia,Aseltine,,2:07:11,456889,450,513.15080769231,
Women SW Open,24,175970,Madelynn,Gerritsen,,2:08:38,536084,450,520.16756410256,
Women SW Open,25,175971,Leslie,Scarpino,,2:10:08,571926,450,527.18432051282,
Women SW Open,26,146144,Keren,Wallace,,2:19:34,477193,631.70187878788,534.20107692308,
Women SW Open,27,162777,Katie,Fidler,,2:26:14,551072,717.11566666667,541.21783333333,
Women SW Open,DNF,175972,Ashley,Watling,,DNF,568887,450,555.25134615385,
