Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,34,65,424.55461666667,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,32,84,385.72433333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Masters 40+,13,26,382.22262820513,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,41,52,425.774,
Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,21,39,460.64385714286,
Raritan Cycling Classic,2017-05-28,Men Masters 45+,26,33,455.91353846154,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,51,97,421.91236046512,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,DNF,92,486.39560370646,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,48,71,395.60524137931,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,55,106,435.42442176871,
Historic Riverton Criterium,2017-06-11,Men Masters 45+,23,38,448.55680555556,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Master 45+,25,32,457.52833333333,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 35+ Cat 1/2/3,18,22,467.26805555556,
A Dash For Cash,2017-07-4,Men 40+ Masters 123,17,30,414.11886652191,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,45,58,462.48078371999,
Giro del Cielo - RR,2017-07-9,Men Masters 45+,39,42,452.1936984127,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,DNF,91,515.5983030303,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,DNF,64,515.9093968254,
Mengoni Grand Prix,2017-07-23,Men Cat3,DNF,65,487.30953697917,
Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,30,35,503.45923529412,
Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,31,47,418.70485714286,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 35-39 Masters,24,40,429.70005263158,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,37,42,465.82991666667,
Ambler Criterium,2017-08-19,Men 35+ Masters,26,30,462.18044444444,
Ambler Criterium,2017-08-19,Men 45+ Masters,27,33,482.85197916667,
Main Line Bike Race,2017-08-20,Men 45-49 Masters,20,38,473.353,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,25,41,434.7428,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,DNF,56,470.34758823529,
New Haven Grand Prix,2017-09-15,Men Master  40+,DNF,48,516.8198,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,65,89,449.87977272727,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,33,67,425.27931685549,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 50+,21,31,448.94016666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,37,64,430.64840360908,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,14,29,435.59,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,28,55,422.71019690278,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,67,99,435.95261538462,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,63,70,471.1171047619,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,DNF,69,508.344,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,30,68,416.55460215054,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,37,48,452.14633031068,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,DNF,94,531.75508119658,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,52,75,464.51199324324,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,DNF,104,523.68552592593,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,55,99,454.37639772727,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 50+,9,15,421.50233333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,40,64,488.92989583333,
Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,23,45,487.59158730159,
Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,22,37,463.518984375,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,39,50,442.63076388889,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,DNF,57,512.13344801363,
Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,15,39,464.25244444444,
Tour of Somerville,2018-05-28,Men Masters 55+,35,72,479.11089869176,
Tour of Somerville,2018-05-28,Men Cat2/3,DNF,129,536.4055026533,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,418.45,
Somerdale Tour de Fish,2018-06-3,Men Masters 45+,DNF,46,473.3362037037,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,64,108,445.42713475177,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,DNF,51,522.20732575758,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,32,45,496.64053030303,
Curt's Cyclery Criterium,2018-07-1,Men 55-59 Masters,20,41,533.76755952381,
A Dash For Cash,2018-07-4,Men 40+ Masters,19,31,454.56916666667,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,61,91,446.53886046512,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,60,91,477.31276597648,
Pottstown Bike Race,2018-07-22,Men 55+ Masters,22,34,520.57656862745,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,42,53,476.05778846154,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,30,53,521.75542307692,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,33,51,473.76144444444,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 45+,12,17,435.82475754333,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,DNF,36,594.72076190476,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,44,87,449.56568571429,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,30,59,452.16863461538,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,23,54,441.77707565981,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,22,30,478.02517948718,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,12,41,478.59198888889,
Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,30,49,474.08086805556,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,33,55,459.12772222222,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,30,42,504.17662037037,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,55,102,443.55597916667,
Cherry Blossom Challenge,2019-04-6,Men Masters 45+,26,41,446.29341666667,
Ronde van Mullica,2019-04-7,Men Masters 50+,30,58,450.20162962963,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,67,100,536.21620930233,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,33,51,515.59218518519,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Open,4,9,450.42909987587,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,60,97,471.73519259259,
Tour of Somerville,2019-05-27,Men Cat2/3,DNF,106,514.05171108251,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,69,95,512.73049122807,
Somerdale Tour de Fish,2019-06-2,Men Masters 55+,29,38,542.49681733431,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,86,101,572.61258139535,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,DNF,48,544.84454545455,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,DNF,104,525.58556589147,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,50,67,523.847,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,44,51,471.96710666667,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,31,47,539.82342028986,
2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,25,34,530.74315632471,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,58,69,533.47503431373,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,41,61,537.55672619048,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,64,71,539.46146666667,
Cordasco Gran Premio,2019-08-18,Men 35-39 Masters,21,24,498.19922222222,
Cordasco Gran Premio,2019-08-18,Men 55-59 Masters,15,25,523.30123095145,
Merrick Bicycles Criterium,2019-09-7,Open Cat P/1/2/3,16,20,462.61875,
Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,42,42,498.87771825397,
Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,25,36,560.46807407407,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,77,97,505.57575757576,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,48,68,451.8396344086,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,21,36,474.23600476552,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,43,86,447.12361403509,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,40,47,517.40052173913,
Pottstown Bike Race,2020-08-2,Men 55-59 Masters,8,10,540.52413333333,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,DNF,88,513.87664239289,
Historic Riverton Criterium,2021-06-13,Men Masters Open,DNF,69,408.67647058824,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),43,54,433.33333333333,
Giro Crit,2021-07-3,Men Masters 55+,16,19,550,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,35,39,335.52631578947,
Piscitello Law Criterium,2021-08-29,Men 50+,46,67,527.27272727273,
Tour of Basking Ridge,2021-09-6,Men Masters 40+,DNF,40,409.5,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,35,48,408.90625249983,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,38,50,405.71422511752,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,45,54,411.19917752958,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,41,44,449.12841691992,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,45,47,470.12434411037,
Shake N Brake Spring Criterium #2,2022-04-3,Men Masters 50+,13,17,448.94732903481,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,62,78,421.41609831983,
Royersford Tower Health Bike Race,2022-05-22,MEN 55+,17,35,475.56310664176,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,DNF,39,443.17309995357,
Tour of Somerville,2022-05-30,Men Master 40+,64,83,424.20512020064,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,29,45,377.57868685357,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,29,46,494.42673797598,
2022 Pottstown Criterium,2022-06-11,Men 55+ Masters,19,34,459.91187220747,
Historic Riverton Criterium,2022-06-12,Men Master 40+ Cat 1/2/3/4,DNF,22,384.38773140611,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,44,58,442.0056803079,
Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,33,42,505.85872115284,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,45,47,523.77160468907,
Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,43,50,473.62845355123,
Piscitello Law Criterium,2022-08-7,Men 55-59 Masters,39,40,568.2014823473,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,28,40,403.24572430567,
Cordasco Gran Premio,2022-08-21,Men 55-59 Masters,3,5,,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,25,40,392.68664822075,
Castelli Cup,2023-03-12,Men Master 40+,54,76,395.28839374978,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,54,72,441.03403907606,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,27,31,537.24670032443,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,DNF,32,428.13257861913,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,31,47,471.61127628894,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,51,73,405.63425343078,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,40,62,409.56833896041,
78th Tour of Somerville,2023-05-30,Men Master 55+,49,74,494.73866548498,
The Watermelon Criterium,2023-06-3,Men Master 50+,10,20,461.36012821741,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,29,45,471.43895328747,
Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,38,46,518.04600976736,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,50,64,440.95513687793,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,DNF,69,393.79391636338,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,27,40,406.69681561767,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,35,50,483.15805273295,
QCW Summer Slam,2023-08-6,Men Master 55+,22,24,546.36889538338,
QCW Summer Slam,2023-08-6,Men Master 45+,30,49,431.17273163869,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,17,28,442.97867805317,
Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,19,30,452.24522867325,
Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,DNF,45,494.61018734622,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,43,48,505.76086956522,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,62,75,340.78125,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,26,43,399.37416268423,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,58,81,378.05337680663,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,29,50,395.54497368023,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,DNF,63,440.43078723344,
