First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Earl,Gage,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,6,44,345.894,
Nathan,Rediske,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,7,44,350.177,
Thomas,Jones,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,37,79,236.44742792793,
Daniel,Appelo,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,57,79,280.76258333333,
Nicholas,Lemke,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,62,79,293.26172972973,
Chris,Abbott,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,20,59,326.40818488915,
Gregory,Foster,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,43,59,366.06335730294,
Wristen,Paschich,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,51,59,379.85646075122,
Mindy,Caruso,The Adoption Exchange Classic,2013-04-7,Women Cat 1/2/3 Open,1,12,374.17708900622,
Nicholas,Lemke,The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,3,37,217.67281481481,
John,Verheul,The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,6,37,228.86603703704,
Ryan,Travelstead,The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,23,37,292.2942962963,
Matt,Caruso,The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,24,37,296.02537037037,
Nathan,Rediske,The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),2,47,428.88691304348,
Jonathan,Schreiner,The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,1,28,315.775,
Earl,Gage,The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,3,28,326.38073745724,
Joseph,Frantz,The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,22,28,427.13524330102,
Mindy,Caruso,The Adoption Exchange Classic - TT,2013-04-6,Women Cat 1/2/3 Open,1,15,383.84647903774,
Nathan,Rediske,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 5 Open,1,34,395.25,
Jonathan,Schreiner,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,1,33,329.94791366325,
Earl,Gage,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,4,33,343.08267985139,
Joseph,Frantz,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,6,33,351.83919064348,
Daniel,Appelo,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,4,39,235.82567760712,
John,Verheul,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,10,39,258.33023728404,
Nicholas,Lemke,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,13,39,269.58251712249,
Ryan,Travelstead,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,17,39,284.5855569071,
Wristen,Paschich,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,21,39,299.58859669171,
Matt,Caruso,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,23,39,307.09011658401,
Mindy,Caruso,The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 1/2/3 open,3,13,402.3652815597,
Nathan,Rediske,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 5 open,4,23,421.99354153428,
Beth,Ross,The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 4 open,18,19,684.53333333333,
Earl,Gage,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 4 open,2,21,331.98308957458,
Jonathan,Schreiner,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 4 open,3,21,339.54052406629,
Joseph,Frantz,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 4 open,20,21,468.01691042542,
John,Verheul,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 1/2/3 open,1,23,230.73743717099,
Nicholas,Lemke,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 1/2/3 open,4,23,245.61813612435,
Ryan,Travelstead,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 1/2/3 open,8,23,265.45906806218,
Daniel,Appelo,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 1/2/3 open,23,23,339.86256282901,
Jonathan,Schreiner,Tierra Del Sol RR,2013-03-30,Men cat 4,2,26,351.77179662869,
Nathan,Rediske,Tierra Del Sol RR,2013-03-30,Men cat 5,6,33,450,
Mindy,Caruso,Tierra Del Sol RR,2013-03-30,Women cat 1/2/3,3,11,411.23176301427,
Chris,Abbott,Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,1,39,194.81433333333,
Nicholas,Lemke,Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,3,39,202.72876851852,
John,Verheul,Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,14,39,246.25816203704,
Matt,Caruso,Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,16,39,254.17259722222,
Thomas,Jones,Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,29,39,305.61642592593,
Wristen,Paschich,Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,30,39,309.57364351852,
Gregory,Foster,Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,34,39,325.40251388889,
Heather,Farrell,Tierra Del Sol RR,2013-03-30,Women 4,10,10,672,
Mindy,Caruso,The TriFecta Omnium - RR,2013-03-10,Women Cat 1/2/3,2,11,350.82793979799,
Daniel,Appelo,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,6,39,227.41110526316,
Chris,Abbott,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,9,39,237.53586842105,
John,Verheul,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,11,39,244.28571052632,
Nicholas,Lemke,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,16,39,261.16031578947,
Matt,Caruso,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,22,39,281.40984210526,
Gregory,Foster,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,26,39,294.90952631579,
Ryan,Travelstead,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,30,39,308.40921052632,
Jonathan,Schreiner,The TriFecta Omnium - RR,2013-03-10,Men Cat 4,1,43,349.90881244888,
Earl,Gage,The TriFecta Omnium - RR,2013-03-10,Men Cat 4,5,43,364.88535933666,
Joseph,Frantz,The TriFecta Omnium - RR,2013-03-10,Men Cat 4,39,43,469.72118755112,
Nathan,Rediske,The TriFecta Omnium - RR,2013-03-10,Men Cat 5,1,51,425,
Mindy,Caruso,The TriFecta Omnium - TT,2013-03-9,Women Cat 1/2/3,1,9,359.21395401777,
Daniel,Appelo,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,2,29,191.74904037982,
John,Verheul,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,6,29,214.20472026296,
Chris,Abbott,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,16,29,270.34391997078,
Matt,Caruso,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,19,29,287.18567988313,
Jonathan,Schreiner,The TriFecta Omnium - TT,2013-03-9,Men Cat 4,2,34,359.00811764706,
Joseph,Frantz,The TriFecta Omnium - TT,2013-03-9,Men Cat 4,5,34,369.03597058824,
Earl,Gage,The TriFecta Omnium - TT,2013-03-9,Men Cat 4,11,34,389.09167647059,
Nathan,Rediske,The TriFecta Omnium - TT,2013-03-9,Men Cat 5,2,27,431.47276923077,
Jonathan,Schreiner,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,9,68,362.79365982969,
Daniel,Appelo,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,1,50,269.24382986772,
Jonathan,Schreiner,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,18,69,367.50838405249,
Daniel,Appelo,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,29,50,362.28845333333,
Jonathan,Schreiner,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,20,71,378.46893333333,
Daniel,Appelo,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,10,55,317.75148912724,
Jonathan,Schreiner,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,7,73,362.67352536503,
Daniel,Appelo,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,1,67,286.82563079219,
Nicholas,Lemke,Wilson Stadium Criterium,2012-07-15,Men SM 1-2-3  ,5,13,256.49377081857,
Daniel,Appelo,Wilson Stadium Criterium,2012-07-15,Men SM 1-2-3  ,12,13,316.49377081857,
Jonathan,Schreiner,Wilson Stadium Criterium,2012-07-15,Men SM 4  ,2,9,358.028,
Heather,Farrell,New Mexico Criterium Championships,2012-06-24,Women Cat 4 Open 0-99,3,3,,
Nicholas,Lemke,New Mexico Criterium Championships,2012-06-24,Men Cat 1/2/3 Open 0-99,8,22,212.98258813113,
Jonathan,Schreiner,New Mexico Criterium Championships,2012-06-24,Men Cat 4/5 Open 0-99,3,24,376.83231818182,
Gregory,Foster,New Mexico Criterium Championships,2012-06-24,Men Cat 3/4 Open 0-99,3,21,301.69325,
Heather,Farrell,New Mexico Road Race Championships,2012-06-23,Women Cat 4 Open 0-99,6,9,,
Nicholas,Lemke,New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,5,47,261.65709916012,
Gregory,Foster,New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,11,47,299.51834237721,
Jonathan,Schreiner,New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,22,47,368.93062160854,
Dorian,Blanco,New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,38,47,463.58372965127,
Daniel,Appelo,Memorial Day Criterium,2012-05-28,Men Cat 3  ,20,38,364.65822006589,
Daniel,Appelo,Memorial Day Criterium,2012-05-28,Men Cat 3 Master 35-99,20,28,402.91093556146,
Daniel,Appelo,Mt Hamilton Classic,2012-05-27,Men Cat 3  ,12,62,298.96628716579,
Wristen,Paschich,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,11,63,265.90973479896,
Chris,Abbott,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,22,63,308.92840279075,
Daniel,Appelo,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,37,63,308.92840279075,
Gregory,Foster,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,54,63,308.92840279075,
Nicholas,Lemke,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,57,63,338.9603030869,
Jonathan,Schreiner,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,11,62,353.38835317552,
Dorian,Blanco,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,20,62,373.36477324315,
Heather,Farrell,SRAM Tour of the Gila - Crit,2012-05-5,Women Cat 3/4  ,31,31,641.00214290825,
Nicholas,Lemke,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,4,64,236.96891684717,
Daniel,Appelo,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,9,64,247.83634497697,
Chris,Abbott,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,36,64,306.52045687788,
Wristen,Paschich,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,57,64,351.07691221005,
Gregory,Foster,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,61,64,360.85759752687,
Jonathan,Schreiner,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,10,63,369.56472743686,
Dorian,Blanco,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,38,63,415.53246937234,
Heather,Farrell,SRAM Tour of the Gila - TT,2012-05-4,Women Cat 3/4  ,29,30,662.18493257647,
Nicholas,Lemke,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,2,134,237.00504988763,
Daniel,Appelo,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,6,134,242.99806636475,
Chris,Abbott,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,25,134,271.46489463104,
Gregory,Foster,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,52,134,311.91775585156,
Wristen,Paschich,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,63,134,328.39855116362,
Jonathan,Schreiner,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,85,134,355.36712531063,
Dorian,Blanco,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,120,134,407.80601948538,
Heather,Farrell,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Cat 3/4  ,31,31,649.98808504707,
Daniel,Appelo,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,12,72,275.34094444444,
Nicholas,Lemke,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,14,72,278.11872222222,
Chris,Abbott,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,33,72,304.50761111111,
Gregory,Foster,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,57,72,337.84094444444,
Wristen,Paschich,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,63,72,346.17427777778,
Daniel,Appelo,Cavern City Classic - Stage 2,2012-04-22,Men PRO/1/2/3   ,9,19,214.7689290185,
Jonathan,Schreiner,Cavern City Classic - Stage 2,2012-04-22,Men Cat 4   ,9,25,380,
Dorian,Blanco,Cavern City Classic - Stage 2,2012-04-22,Men Cat 4   ,11,25,390,
Daniel,Appelo,Cavern City Classic - Stage 1,2012-04-21,Men PRO/1/2/3   ,7,19,231.5401922493,
Jonathan,Schreiner,Cavern City Classic - Stage 1,2012-04-21,Men Cat 4   ,10,26,389.09090909091,
Dorian,Blanco,Cavern City Classic - Stage 1,2012-04-21,Men Cat 4   ,18,26,432.72727272727,
Heather,Farrell,The Adoption Exchange Classic - TT,2012-04-1,Women Cat 4  ,10,11,672,
Daniel,Appelo,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,5,35,181.76470588235,
Nicholas,Lemke,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,7,35,187.64705882353,
Chris,Abbott,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,19,35,222.94117647059,
Jonathan,Schreiner,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 5  ,7,25,455.73288690476,
Daniel,Appelo,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,9,43,189.04761904762,
Chris,Abbott,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,11,43,193.80952380952,
Nicholas,Lemke,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,17,43,208.09523809524,
Gregory,Foster,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,33,43,246.19047619048,
Heather,Farrell,The Adoption Exchange Classic - Crit,2012-04-1,Women Cat 4  ,11,12,660,
Jonathan,Schreiner,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,5,35,442.64705882353,
Daniel,Appelo,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,9,43,189.04761904762,
Chris,Abbott,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,11,43,193.80952380952,
Nicholas,Lemke,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,17,43,208.09523809524,
Gregory,Foster,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,33,43,246.19047619048,
Heather,Farrell,The Adoption Exchange Classic - Road Race,2012-03-31,Women Cat 4  ,11,12,660,
Jonathan,Schreiner,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,5,35,442.64705882353,
Daniel,Appelo,The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 35+,1,21,340,
Nicholas,Lemke,The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3 SENIOR 23-34,9,13,236.66666666667,
Dorian,Blanco,The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 23-34,5,11,388,
Jonathan,Schreiner,The TriFecta Omnium - RR,2012-03-11,Men CAT 5 SENIOR 23-34,4,12,462.5,
Daniel,Appelo,The TriFecta Omnium - Crit,2012-03-10,Men CAT 4 SENIOR 35+,1,19,340,
Jonathan,Schreiner,The TriFecta Omnium - Crit,2012-03-10,Men CAT 5 SENIOR 23-34,3,11,455,
Daniel,Appelo,The TriFecta Omnium - TT,2012-03-10,Men CAT 4 SENIOR 35+,1,23,340,
Jonathan,Schreiner,The TriFecta Omnium - TT,2012-03-10,Men CAT 5 SENIOR 23-34,7,15,489.28571428571,
Nicholas,Lemke,Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,8,48,269.58333333333,
Gregory,Foster,Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,40,48,334.16666666667,
Jonathan,Schreiner,Tucson Bicycle Classic,2012-03-4,Men Cat 5 A ,3,23,438.63636363636,
Nicholas,Lemke,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,2,53,256.92307692308,
Gregory,Foster,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,43,53,336.73076923077,
Jonathan,Schreiner,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 A ,4,24,443.75,
Nicholas,Lemke,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,2,55,256.85185185185,
Gregory,Foster,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,47,55,342.96296296296,
Jonathan,Schreiner,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 A ,4,26,442.30769230769,
Daniel,Appelo,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,10,41,367,
Daniel,Appelo,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,2,46,342.60869565217,
Daniel,Appelo,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,1,45,340,
Daniel,Appelo,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,9,78,352.30769230769,
Daniel,Appelo,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,8,94,348.93617021277,
Daniel,Appelo,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,5,98,344.89795918367,
Daniel,Appelo,Mothballs Criterium,2012-01-29,Men Cat 4  ,59,66,445.45454545455,
Daniel,Appelo,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,35,72,396.66666666667,
