Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 70-74 Cat 15,12,84769,Gregory,Jones-albrecht,,45:58,47504,640,720,
Men Masters 70-74 Cat 15,DNF,43449,Douglas,Knox,Velo Pasadena,,45552,,,
Men Masters 75-79 Cat 15,1,18354,John,Elgart,Sacramento Wheelmen,45:17,45071,640,544,
Men Masters 75-79 Cat 15,2,68439,Whitney,Fanning,Geri Atrix,45:40,89401,640,563.2,
Men Masters 75-79 Cat 15,3,34079,Durward,Higgins,Hammer Super Masters,45:40,46705,640,582.4,
Men Masters 75-79 Cat 15,4,69030,Edmund,Scholes,Lakewood Racing Team,45:30,48683,640,601.6,
Men Masters 75-79 Cat 15,5,230300,Ramon,Chaparro,,45:33,620306,640,620.8,
Men Masters 75-79 Cat 15,6,120796,David,Thomas,Bike Zoo/Southern Cycling Opera,45:37,135190,640,640,
Men Masters 75-79 Cat 15,7,148151,Daniel,Thompson,Geri Atrix,45:37,128091,640,659.2,
Men Masters 75-79 Cat 15,8,49194,Dan,Austad,CINCH Cycling,45:38,268436,640,678.4,
Men Masters 75-79 Cat 15,9,26696,John,Mckee,SBW,45:33,180386,640,697.6,
Men Masters 75-79 Cat 15,10,145707,Thomas,Hall,GeriAtrix,47:32,438248,640,716.8,
Men Masters 75-79 Cat 15,DNF,187393,John,Haney,,,581727,,,
Men Masters 75-79 Cat 15,DNF,230295,Steven,Sloma,Team Simple Green/Cycles Veloce,,48261,,,
Men Masters 80-84 Cat 15,1,230296,Leon,Malmed,Alata ASlpina Cycling Club,45:20,299494,,,
Men Masters 80-84 Cat 15,2,53513,Jacobo,Melcer,Padyak Racing Team,48:22,207024,,,
Men Masters 85-89 Cat 15,1,65486,Frederic,Schmid,GeriAtrix,48:22,109257,,,
Men Masters 85-89 Cat 15,2,43453,Robert,Paganini,PAA,46:16,45763,,,
Women Masters 35-39 Cat 13,1,45098,Chelsea,Smith,Intermountain Healthcare p/b Ha,50:20,361780,440,396,
Women Masters 35-39 Cat 13,2,78784,Amber smolik,Shama cycles,Roxo Racing,50:21,393180,440,410.66666666667,
Women Masters 35-39 Cat 13,3,91199,Michelle,Henry,Black Swift/Cycleton,50:21,418537,440,425.33333333333,
Women Masters 35-39 Cat 13,4,152131,Nicole,Jurisch,Roxo Racing,50:21,437957,440,440,
Women Masters 35-39 Cat 13,5,131353,Leigh,Ann fields,Breakaway Cycling Team,50:21,499581,440,454.66666666667,
Women Masters 35-39 Cat 13,6,120017,Catherine,Guentert,Velo Club LaGrange,50:22,478305,440,469.33333333333,
Women Masters 40-44 Cat 13,1,123670,Jessica,Brooks,Breakaway Cycling Team,47:31,484457,400,360,
Women Masters 40-44 Cat 13,2,38932,Anne,Donley,K-4 Racing DNA Masters Team,47:31,227028,400,373.33333333333,
Women Masters 40-44 Cat 13,3,159829,Marilyn,Chychota,Bicycle Ranch Tucson Racing pb,47:33,422472,400,386.66666666667,
Women Masters 40-44 Cat 13,4,90549,May,Liu,SquadraSF p/b Terun,47:41,422246,400,400,
Women Masters 40-44 Cat 13,5,119105,Samantha,Goldenstein,US Military Endurance Sports,47:49,466017,400,413.33333333333,
Women Masters 40-44 Cat 13,6,80737,Melinda,Barnes,Keep It Tight,48:10,345916,400,426.66666666667,
Women Masters 45-49 Cat 15,1,44359,Michelle,Montoya,Pegasus Cycling,47:56,191931,,,
Women Masters 45-49 Cat 15,2,20746,Melissa,Tallent,US Military Endurance Sports,47:58,283260,,,
Women Masters 45-49 Cat 15,3,127992,Tamatha,Risner,K4 Racing/DNA Cycling Masters,47:58,468393,,,
Women Masters 45-49 Cat 15,4,166328,Laura,Burkett,ZiaVelo,47:59,555110,,,
Women Masters 45-49 Cat 15,5,153379,Ana,Schwartz,,48:03,527174,,,
Women Masters 50-54 Cat 15,1,30313,Debbie,Milne,suprabars.com,44:36,84776,540,486,
Women Masters 50-54 Cat 15,2,44360,Catherine,Moore,Bike Mart / LIV,44:37,70436,540,504,
Women Masters 50-54 Cat 15,3,51877,Lanier,Allen,Sonic Boom Racing,44:47,362528,540,522,
Women Masters 50-54 Cat 15,4,131895,Tricia,Morris,ZiaVelo Cycling,44:54,514380,540,540,
Women Masters 50-54 Cat 15,5,114453,Kathy,Alvarez,RA Racing Apparel/BMC,@1Lap,458908,540,558,
Women Masters 50-54 Cat 15,6,159688,Shari,Stillman-corbitt,Serious Cycling,@1Lap,53008,540,576,
Women Masters 50-54 Cat 15,7,164968,Melissa,Locher,BikeCoach Women?s Racing Team,@1Lap,558400,540,594,
Women Masters 55-59 Cat 15,1,150845,Diane,Percy,K4/DNA,42:46,62244,,,
Women Masters 55-59 Cat 15,2,60362,Kim,Chance,Bike Mart / LIV,42:47,157443,,,
Women Masters 60-64 Cat 15,1,190063,Karen,Edwards,Chico Cycling Team,42:46,591263,,,
Women Masters 60-64 Cat 15,2,57583,Margaret,Douglass,Zone Five Racing,42:48,60449,,,
Women Masters 60-64 Cat 15,3,90450,Heather,Odom,San Diego Bicycle Club p/b Spin,42:50,47575,,,
Women Masters 60-64 Cat 15,4,230297,Julie,Dewerd,,42:53,57080,,,
Women Masters 60-64 Cat 15,DNF,58226,Susan,Rice,K4 DNA Masters Racing,,331188,,,
Women Masters 65-69 Cat 15,1,52905,Kimberly,Nelson,Sorella Cycling p/b Hincapie Sp,42:49,373219,540,486,
Women Masters 65-69 Cat 15,2,53465,Cindy,Morgan,SDBC Powered by Spinergy pb UC,42:50,56189,540,499.5,
Women Masters 65-69 Cat 15,3,18370,Linda,Elgart,Sacramento Golden Wheelmen,42:51,45299,540,513,
Women Masters 65-69 Cat 15,4,16175,Lesley,Jensen,Revolution Racing,42:51,17778,540,526.5,
Women Masters 65-69 Cat 15,5,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,42:51,127444,540,540,
Women Masters 65-69 Cat 15,6,56995,Kristine,Johnson,K-4 Racing DNA Masters Team,42:53,190484,540,553.5,
Women Masters 65-69 Cat 15,7,51639,Sue,Lloyd,Hammer Racing,42:54,321432,540,567,
Women Masters 65-69 Cat 15,8,105244,Barbara,Baum,Southern cycling Operations,43:27,431638,540,580.5,
Women Masters 70-74 Cat 15,1,71299,Diana,Correa,West Coast cycling,43:17,65387,,,
Women Masters 70-74 Cat 15,2,144022,Monica,Steidele,,44:50,247485,,,
