Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Cat 3,1,111673,Diana,Chang,ARTEMIS RACING,,466961,478.5,477.29766666667,
Women Senior Cat 3,2,78370,Tiffany,Wise,ARTEMIS RACING,,402590,522.89,484.89638888889,
Women Senior Cat 3,3,22297,Rachel,Weaver,J MAC CYCLING LLC,,271851,620.07007695964,492.49511111111,
Women Senior Cat 3,4,16885,Tania,Steinschneider,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,276221,565.61,500.09383333333,
Women Senior Cat 3,5,48850,Jennifer,Munley,ABRT,,368597,596.08,507.69255555556,
Women Senior Cat 3,6,19679,Patty,Fulton,MID-ATLANTIC COLAVITA WOMEN,,313020,549.29,515.29127777778,
Women Senior Cat 3,7,18057,Svetlana,Mack,ROCK CREEK VELO,,272062,541.88,522.89,
Women Senior Cat 3,8,16908,Renee,Roth,ARTEMIS,,309599,541.43,530.48872222222,
Women Senior Cat 3,9,93660,Laura,Cathers,MID-ATLANTIC COLAVITA WOMEN,,430394,476.72,538.08744444444,
Women Senior Cat 3,10,74960,Kaitlyn,Mittan,VELOWORKS-SPOKES ETC,,392393,466.9,545.68616666667,
Women Senior Cat 3,11,93675,Ann,Mcelvein,ROCK CREEK VELO,,346126,499.96,553.28488888889,
Women Senior Cat 3,12,76988,Crystal,Carey,ARTEMIS,,390982,504.63,560.88361111111,
Women Senior Cat 3,13,19950,Stacie,Truszkowski,JMAC CYCLING / NOVACARE,,277254,500,568.48233333333,
Women Senior Cat 3,DNF,67042,Alexandra,Campbellforte,BIKE STOP RACING,,318058,518.6,583.67977777778,
Women Senior Cat 3,DNF,64304,Beth,Catherwood,ARTEMIS RACING,,288323,512.29,583.67977777778,
Women Senior Cat 4,1,93216,Joanna,Gomez,ABRT,,427522,554.47,491.0619833488,
Women Senior Cat 4,2,94992,Michelle,Neff,NCVC/UNITEDHEALTHCARE,,416448,523.25,507.49939724026,
Women Senior Cat 4,3,111674,Grace,Blair,TEAM BBC P/B BALTIMORE BICYCLE WORKS,,457283,559.15327782933,523.93681113173,
Women Senior Cat 4,4,86762,Rachael,Hall,ARTEMIS RACING,,425917,593.84,540.3742250232,
Women Senior Cat 4,5,93218,Angela,Parrotta,TEAM STICKY FINGERS,,423822,543.67,556.81163891466,
Women Senior Cat 4,6,99043,Tina,Pai,VELOWORKS-SPOKES ETC,,437814,611.55,573.24905280613,
Women Senior Cat 4,7,113211,Chandra,Little,PHASE CYCLING,,467381,680.88,589.6864666976,
Women Senior Cat 4,8,4950,Shauna,Henley,TEAM BBC P/B BALTIMORE BICYCLE WORKS,,291005,546.54279277531,606.12388058906,
