Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  10-18,21,170908,Benjamin,Gervais,Espoirs Elite Primeau Velo,2:58:44,Write in L,421.4941853842,417.29935483871,
Men Junior  10-18,22,138239,Luca,Scuriatti,Miller School of Albemarle,2:58:44,Write in L,412.76,417.29935483871,
Men Junior  10-18,23,91234,Will,Sharp,Hot Tubes Development Cycling Team,2:58:44,385678,395.7,417.29935483871,
Men Junior  10-18,24,125907,Alexander,Miller,Winners Edge,2:58:44,Write in L,400,417.29935483871,
Men Junior  10-18,25,95408,Divik,Verma,T-Town Elite,2:58:44,423878,470.26224427232,417.29935483871,
Men Junior  10-18,26,129299,Christian,Deschamps,NWCC,2:58:44,497181,397.82,417.29935483871,
Men Junior  10-18,27,148542,Grant,Carter,Young Medalists,2:58:44,524993,377.65,417.29935483871,
Men Junior  10-18,28,95409,Liam,Mccary,Team TTown,2:58:44,422723,467.18,417.29935483871,
Men Junior  10-18,29,187811,Felix,Dalpe,Dynamicks de Contrecoeur,2:58:44,Write in L,400,417.29935483871,
Men Junior  10-18,30,122668,Lucas,Huesman,CT Cycling Advancement Program,2:58:44,480596,410.54,417.29935483871,
Men Junior  10-18,31,66913,William,Walton,Young Medalists,2:58:44,382206,431.48,417.29935483871,
Men Junior  10-18,32,95602,Cj,Burford,Mission Devo Cycling,2:58:44,407146,468.62,417.29935483871,
Men Junior  10-18,33,177045,Nic,Narraway,Miller School of Albemarle,2:58:44,Write in L,403.2,417.29935483871,
Men Junior  10-18,34,157202,Axel,Froner,KW Cycling Academy,2:58:44,Write in L,323.18,417.29935483871,
Men Junior  10-18,35,70912,Sebastian,Silberman,Kelly Benefits Strategies/Lateral Stress,2:58:44,388185,421.26,417.29935483871,
Men Junior  10-18,36,184852,Samuel,Couture,Espoirs Laval Primeau Velo,2:58:44,1005470171,354.52366666667,417.29935483871,
Men Junior  10-18,37,92267,Nicholas,Tabares,Natural Grocers Cycling Team,2:58:44,365573,434.14,417.29935483871,
Men Junior  10-18,38,182314,Jason,Pilote,Desjardins-Ford p/p Cromwell,2:58:44,Write in L,395.90852890231,417.29935483871,
Men Junior  10-18,39,187809,Tristan,Jussaume,Dynamiks de Contrecoeur,2:58:44,Write in L,400,417.29935483871,
Men Junior  10-18,40,95868,Jeremy,Siedor,Kelly Benefits Strategies/Lateral Stress,2:58:44,430170,401.68,417.29935483871,
Men Junior  10-18,41,86772,Ian,Witkowski,Young Medalists,2:58:44,425029,404.77,417.29935483871,
Men Junior  10-18,42,184853,Lucas,Guevremont,Espoirs Laval - Primeau Velo,2:58:44,Write in L,369.78984444444,417.29935483871,
Men Junior  10-18,43,182315,Laurent,Legault,Desjardins-Ford p/p Cromwell,2:58:44,Write in L,457.22231582683,417.29935483871,
Men Junior  10-18,44,115037,Nathan,Roberts,Young Medalists,2:58:44,427000,411.23,417.29935483871,
Men Junior  10-18,45,163484,Ivan,Gallego,Missoula Bicycle Works Racing,2:58:44,517829,377.56,417.29935483871,
Men Junior  10-18,46,149796,Jonah,Vasquez,Hot Tubes Development Cycling Team,2:58:44,497504,415.01,417.29935483871,
Men Junior  10-18,47,170904,Lukas,Carreau,Velo 2000/Rhino Rack,2:58:44,Write in L,373.86,417.29935483871,
Men Junior  10-18,48,86311,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,2:58:44,411907,403.06,417.29935483871,
Men Junior  10-18,49,122881,Gabriel,Shipley,Hot Tubes Development Cycling Team,2:58:44,475263,388.83,417.29935483871,
Men Junior  10-18,50,122395,Christopher,Golden,AP Junior Development p/b Corner Cycle,2:58:44,401639,392.18,417.29935483871,
Men Junior  10-18,51,70915,Alex,Kasch,Team Beyer Auto,2:58:44,390412,386.93,417.29935483871,
Men Junior  10-18,52,187810,Félix,Robert,Dynamiks de Contrecoeur,2:58:44,Write in L,400,417.29935483871,
Men Junior  10-18,53,182329,Gregory santiago,Zapata cordoba,Dynamiks de Contrecoeur,2:58:44,Write in L,401.49944595282,417.29935483871,
Men Junior  10-18,54,131643,Julien,Guarniere,Mr Greens,2:58:44,480997,429.71,417.29935483871,
Men Junior  10-18,55,160832,Andre,Campos,Miller School of Albemarle,2:58:44,12:00:00 A,437.36,417.29935483871,
Men Junior  10-18,56,117716,Henry,Lord,AP Junior Development p/b Corner Cycle,2:58:44,515298,421.36,417.29935483871,
Men Junior  10-18,57,155457,Nick,Ballesteros,AP Junior Development p/b Corner Cycle,3:03:54,574345,400,456.96612903226,
Men Junior  10-18,58,134280,David,Sandoval,AP Junior Development p/b Corner Cycle,3:03:54,504483,496.99,456.96612903226,
Men Junior  10-18,59,163272,Colby,Simone,AP Junior Development p/b Corner Cycle,3:05:09,487187,458.41,461.03451612903,
Men Junior  10-18,60,105074,Sean,Christian,Debondt Verandas,3:05:09,434271,356.53,461.03451612903,
Men Junior  10-18,61,148759,John,Bazaar,NYTT,3:38:22,530196,454.08,464.08580645161,
Men Junior  10-18,62,181062,Timothy,Golden,AP Junior Development p/b Corner Cycle,3:53:00,412938,493.47,466.12,
Men Master  50+,1,50621,Travis,Dixon,Downeast Racing,3:04:11,74064,357.8,321.60316666667,
Men Master  50+,2,98022,James,Johnson,NCVC/UnitedHealthcare,3:04:14,246981,383.51,330.19930753958,
Men Master  50+,3,1558,Jack,Jefferies,Ralley Sport,3:05:23,229853,393.76,338.79544841249,
Men Master  50+,4,1058,Tobi,Schultze,Stedman's/MeltSnow Racing,3:05:23,127424,349.54,348.31260437892,
Men Master  50+,5,1076,Ron,Amos,Hammer/53x11,3:05:23,1005146727,416.02,357.82976034536,
Men Master  50+,6,1396,James,Walker,Team Placid Planet,3:05:23,225529,400.76,367.3469163118,
Men Master  50+,7,118231,Willem,Jewett,1K2GO Sports,3:05:23,54437,424.75685714159,376.86407227823,
Men Master  50+,8,1363,Andrew,Stewart,Hammer Nutrition/53x11,3:05:23,Write in L,440.08519139227,386.38122824467,
Men Master  50+,9,581,Haluk,Sarci,CRCA /Deno's Wonder Wheel,3:05:23,169549,410.94,395.89838421111,
Men Master  50+,10,65603,Troy,Barry,Downeast Racing,3:05:23,82836,450,405.41554017754,
Men Master  50+,11,153,Ron,Jacobs,Wheelworks Racing,3:05:23,168995,437.89,414.93269614398,
Men Master  50+,12,1559,Ray,Plewacki,NCVC/UnitedHealthcare,3:05:23,222263,435.58,424.44985211042,
Men Master  50+,13,118219,Dave,Mingori,Minuteman Road Club,3:05:23,438795,395.86,433.96700807685,
Men Master  50+,14,6291,Richard,Batten,Minuteman Road Club,3:05:23,292021,441.42,443.48416404329,
Men Master  50+,15,1364,David,Gazsi,Hammer 53x11,3:05:23,Write in L,375.97404647012,453.00132000973,
Men Master  50+,16,5372,Hank,Pfeifle,Downeast Racing,3:05:23,57045,450,472.0356319426,
Men Master  50+,17,1059,David,Connery,BMB Racing,3:05:23,179486,369.60209121989,472.0356319426,
Men Master  50+,18,1072,Fred,Thomas,A-D Racing,3:05:23,220670,455.10836849488,472.0356319426,
Men Master  50+,19,3778,William,Mcgreevy,Team Placid Planet,3:05:23,226407,410.74,472.0356319426,
Men Master  50+,20,7502,Alan,Potter,Team Fit Werx,3:05:23,106829,454.83,472.0356319426,
Men Master  50+,21,164054,Ron,Hagen,Minuteman Road Club,3:05:23,537081,446.32,472.0356319426,
Men Master  50+,22,462,Oguz,Orkan,Unattached,3:11:47,278467,463.71,502.12212499779,
Men Master  50+,23,56613,Robert,Kantor,Racer X/Colorado Bike Law,3:19:07,343100,415.22,510.7182658707,
Men Master  50+,24,2921,Richard,Salit,SVC Bikeworks,3:20:55,278961,441.31981292154,523.61247718006,
Men Master  50+,25,9445,Andrew,Hannaford,Hammer Nutrition/53 x 11,3:20:55,Write in L,449.0599372105,523.61247718006,
Men Pro/1,1,187818,Steven,Cuesta zamora,Gobernacion de Cundinamarca,4:01:15,Write in L,100,206.02866666667,
Men Pro/1,2,165924,Geoffrey,Chambers-bedard,Ascent Cycling p/b Neworld Cycle,4:01:15,Write in L,300.99,212.12254810496,
Men Pro/1,3,152237,Anton,Varabei,Toronto Hustle,4:01:15,1000891458,100,218.21642954325,
Men Pro/1,4,5860,Cooper,Willsey,Foundation CCB,4:01:15,283705,348.69,224.31031098154,
Men Pro/1,5,182376,Madi,Hartley-brown,New England Devo p/b Cadence Wealth Mana,4:01:15,Write in L,326.17,230.40419241983,
Men Pro/1,6,9915,Brendan,Rhim,Arapahoe-Hincapie p/b BMC Racing,4:01:15,282640,334.46,236.49807385811,
Men Pro/1,7,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lights,4:01:15,310898,369.79,242.5919552964,
Men Pro/1,8,130540,Geno,Villafano,CRCA/Jamison-Cannondale,4:01:15,499151,304.97,248.68583673469,
Men Pro/1,9,152240,Max,Rubarth,Ride with Rendall p/b Biemme,4:01:15,Write in L,322.95,254.77971817298,
Men Pro/1,10,127607,Ethan,Overson,Gateway Devo Cycling,4:01:15,494479,330.19,260.87359961127,
Men Pro/1,11,187815,Dylan,Bibic,Ascent Cycling p/b MGCC,4:01:15,1004625796,100,266.96748104956,
Men Pro/1,12,1327,Kevin,Massicotte,Unattached,4:01:15,Write in L,100,273.06136248785,
Men Pro/1,13,62995,Matthew,Curbeau,Velocio Northeast,4:01:15,378237,359.19,279.15524392614,
Men Pro/1,14,116603,Sait,Arana,Kelly Benefit Strategies Elite,4:01:15,470657,359.04,285.24912536443,
Men Pro/1,15,89850,Vitor,Zucco schizzi,Foundation CCB,4:01:15,420701,339.55,291.34300680272,
Men Pro/1,16,111664,Thomas,Humphreys,Foundation CCB,4:01:15,441096,300.64,297.43688824101,
Men Pro/1,17,142048,Carson,Miles,Floyds Pro Cycling,4:01:15,Write in L,332.7,303.5307696793,
Men Pro/1,18,91121,Cristhian,Ravelo,CS Velo Racing p/b Cannondale,4:01:15,403657,363.57,309.62465111759,
Men Pro/1,19,187821,Daniel,Koszela,Win Cycling Center,4:01:15,1006440030,100,315.71853255588,
Men Pro/1,20,28094,Alex,Carmona,Community Bicycle Racing,4:01:15,339504,364.17,321.81241399417,
Men Pro/1,21,142051,Francis,Juneau,Velo 2000/Rhino Rack,4:01:15,Write in L,390.31,334.00017687075,
Men Pro/1,22,157189,Simon,Dubuc,Velo 2000/Rhino Rack,4:01:15,Write in L,526.9581119295,334.00017687075,
Men Pro/1,23,95333,Derrick,Butler,Keystone Racing P/B Lupine Lights,4:01:15,431533,375.37,334.00017687075,
Men Pro/1,24,79647,Connor,Jennings,Velocio Northeast,4:01:15,399473,391.06,334.00017687075,
Men Pro/1,25,131941,Fischer,Maris,Kelly Benefit Strategies Elite,4:01:15,496704,323.04,334.00017687075,
Men Pro/1,26,5315,Jonathan,Marshall,QCW P/B Cadence Cycling,4:01:15,277019,357.82,334.00017687075,
Men Pro/1,27,74,Benjamin,Wolfe,Arapahoe-Hincapie p/b BMC Racing,4:01:15,Write in L,337.2,334.00017687075,
Men Pro/1,28,62948,Isaac,Bryant,Gateway Devo Cycling,4:01:15,383319,336.54,334.00017687075,
Men Pro/1,29,121791,Seth,Jones,Arapahoe-Hincapie p/b BMC Racing,4:01:15,437931,369.42,334.00017687075,
Men Pro/1,30,514,Christopher,Hong,Cheshire Cycle Racing,4:01:15,239322,351.85666666667,334.00017687075,
Men Pro/1,31,153444,William,Gleason,CS Velo Racing p/b Cannondale,4:01:15,231092,345.23,334.00017687075,
Men Pro/1,32,165362,Ness,Dalling,Ride with Rendall,4:01:15,Write in L,375.97345939797,334.00017687075,
Men Pro/1,33,33787,Chris,Ernst,Toronto Hustle,4:01:15,Write in L,229.27564494589,334.00017687075,
Men Pro/1,34,87150,Stephen,Jette,New England Devo p/b Cadence Wealth Mana,4:01:15,381603,394.39,334.00017687075,
Men Pro/1,35,76620,Cooper,Shanks,Team Mike's Bikes p/b Equator Coffees,4:01:15,400645,305.05,334.00017687075,
Men Pro/1,36,63304,Matt,Mcloone,Total Civil Construction p/b Battley Harley-Davids,4:01:15,380188,320.59,334.00017687075,
Men Pro/1,37,142064,Nathan,Brown,EF Education First,4:01:15,188123,285.72,334.00017687075,
Men Pro/1,38,187816,Samuel,Janisch,Project Echelon Racing,4:01:15,0547115,100,334.00017687075,
Men Pro/1,39,88244,Benjamin,Wright,CCB Racing,4:01:15,425522,318.16,334.00017687075,
Men Pro/1,40,39212,Stephen,Vogel,Team Mike's Bikes p/b Equator Coffees,4:01:15,324128,370.6,334.00017687075,
Men Pro/1,41,187817,William,Goodfellow,VeloSelect,4:01:15,1000464335,100,334.00017687075,
Men Pro/1,42,161054,Ryan,Rudderham,Toronto Hustle,4:01:15,Write in L,390.57,334.00017687075,
Men Pro/1,43,157178,Jonathan,Maloney,Techy kids,4:01:15,Write in L,100,334.00017687075,
Men Pro/1,44,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,4:01:15,375405,324.18,334.00017687075,
Men Pro/1,45,118892,John,Jantz,Pacific Premier Bank Cycling Team,4:01:15,482074,307.78,334.00017687075,
Men Pro/1,46,56169,William,Cooper,CS Velo Racing p/b Cannondale,4:01:15,379489,354.94,334.00017687075,
Men Pro/1,47,142058,Antoine,Ippersiel,Desjardins-Ford p/p Cromwell,4:01:15,Write in L,358.27,334.00017687075,
Men Pro/1,48,16967,Paul,Lengermann,DistrictTaco Racing,4:01:15,216293,395.62,334.00017687075,
Men Pro/1,49,166582,Ian,Manning,Ascent Cycling p/b MGCC,4:01:15,1000391181,386.21496527778,334.00017687075,
Men Pro/1,50,104434,Tim,Mcbirney,Team Mike's Bikes p/b Equator Coffees,4:01:15,440626,333.64,334.00017687075,
Men Pro/1,51,39141,Allen,Carr,CRCA / E2Value p/b Verge Sport,4:01:15,354200,411.23,334.00017687075,
Men Pro/1,52,187819,Jahir,Perez muñoz,Gobernacion de Cundinamarca,4:01:15,1000758740,100,334.00017687075,
Men Pro/1,53,161904,Travis,Samuel,Toronto Hustle,4:01:15,Write in L,321.03,334.00017687075,
Men Pro/1,54,187823,Sebastian,Caro monroy,Gobernacion de Cundinamarca,4:01:15,Write in L,100,334.00017687075,
Men Pro/1,55,48029,Jacob,Henningsen,Team Hungry,4:01:15,368618,358.85,334.00017687075,
Men Pro/1,56,29480,Alex,Schueckler,US Military Endurance Sports,4:01:15,334916,352.59,334.00017687075,
Men Pro/1,57,56429,Christopher,Welch,CRCA/ Jamison Capital-Cannondale,4:01:15,371518,385.93,334.00017687075,
Men Pro/1,58,70881,Patrick,Jarenwattananon,Total Civil Construction p/b Battley Harley-Davids,4:01:15,362104,353.18,334.00017687075,
Men Pro/1,59,61325,Thomas,Wavrin,Support Clean Sport / BSCG / Guttenplan,4:01:15,342900,351.49,334.00017687075,
Men Pro/1,60,34038,Chad,Capobianco,Total Civil Construction p/b Battley Harley-Davids,4:01:15,299925,343.57,334.00017687075,
Men Pro/1,61,125227,Kevin,Bouchard-hall,Velocio Northeast,4:01:15,124130,318.16,334.00017687075,
Men Pro/1,62,72612,Sean,Gardner,Gateway Devo Cycling,4:01:15,395387,286.42,334.00017687075,
Men Pro/1,63,153071,Jeremy,Rae,Ascent Cycling,4:01:15,Write in L,328.39,334.00017687075,
Men Pro/1,64,6451,Jean-michel,Lachance,Quebexico,4:01:15,1005240918,100,334.00017687075,
Men Pro/1,65,134570,Sean,Guydish,Keystone Racing P/B Lupine Lights,4:01:15,502131,325.99,334.00017687075,
Men Pro/1,66,125260,Paul,Hartner,Project Echelon,4:01:15,485837,327.29,334.00017687075,
Men Pro/1,67,93337,Vivien,Rindisbacher,New England Devo p/b Cadence Wealth Mana,4:01:15,429036,406.62,334.00017687075,
Men Pro/1,68,19090,Erik,Post,CRCA/Jamison-Cannondale,4:03:05,304430,378.67,412.86634013605,
Men Pro/1,69,137349,Adam,Bird,Techy Kids Cycling Team,4:03:05,1005971206,326.22,412.86634013605,
Men Pro/1,70,137799,Travis,Wold,New England Devo p/b Cadence Wealth Mana,4:03:05,456194,359.68,412.86634013605,
Men Pro/1,71,304,Tim,Mitchell,CCB Racing,4:03:05,137395,366.11,412.86634013605,
Men Pro/1,72,487,Jake,Hollenbach,Velocio Northeast,4:03:05,189818,358.27,412.86634013605,
Men Pro/1,73,95269,Jack,Duncan,Unattached,4:03:05,414898,399.15,412.86634013605,
Men Pro/1,74,26945,Ryan,O'boyle,Project Echelon Racing,4:03:12,299155,386.13,424.77066666667,
Men Pro/1,75,49162,Richard,Arnopol,Project Echelon Racing,4:03:12,264204,360.32,424.77066666667,
Men Pro/1,76,142045,Kaden,Hopkins,Winners Edge,4:04:51,Write in L,425.06,433.69891156463,
Men Pro/1,77,187824,Mike,Little,Ascent Cycling p/b MGCC,4:04:51,1005600666,100,433.69891156463,
Men Pro/1,78,187822,Charles antoine,Forest leblanc,Desjardins-Ford p/p Cromwell,4:04:51,Write in L,100,433.69891156463,
Men Pro/1,79,135382,Gabriel,Guay,Desjardins-Ford p/p Cromwell,4:04:51,Write in L,384.24,433.69891156463,
Men Pro/1,80,132264,Owen,Musser,Kelly Benefit Strategies Elite,4:05:00,493311,366.95,441.13911564626,
Men Pro/1,81,170902,Jacob,Lacroix,Ride With Rendall,4:06:20,Write in L,366.83,447.09127891156,
Men Pro/1,82,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,4:06:20,380149,370.82,447.09127891156,
Men Pro/1,83,187820,Adam,Millar,Ascent Cycling,4:06:20,1007798919,100,447.09127891156,
Men Pro/1,84,77518,Gaelen,Merritt,Toronto Hustle,4:06:47,Write in L,394.88,457.50756462585,
Men Pro/1,85,1800,Adam,Myerson,Cycle-Smart,4:06:47,52534,396.3,457.50756462585,
Men Pro/1,86,177491,Ethan,Sittlington,Toronto Hustle,4:06:47,Write in L,386.57,457.50756462585,
Men Pro/1,87,72621,Taylor,Pearman,Total Civil Construction p/b Battley Harley-Davids,4:06:47,395771,359.2,457.50756462585,
Men Pro/1,88,52119,Robin,Plamondon,Floyd's Pro Cycling,4:08:09,Write in L,329.98,464.94776870748,
Men Pro/1,89,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Lights,4:11:10,324500,371.25,470.89993197279,
Men Pro/1,90,9582,Christopher,Meacham,Doylestown Bike Works p/b Fred Beans,4:11:10,297555,384.08275073645,470.89993197279,
Men Pro/1,91,82522,John,Willcox,Ride with Rendall,4:11:10,Write in L,391.62,470.89993197279,
Men Pro/1,92,77606,William,Crabtree,Community Bicycle Racing,4:12:28,382938,402.89,476.8520952381,
Men Pro/1,93,152245,Brad,Bradford,Toronto Hustle,4:12:55,Write in L,100,479.82817687075,
Men Pro/1,94,142044,Édouard,Beaudoin,Probaclac/Devinci,4:14:37,Write in L,311.38952746781,482.8042585034,
Men Pro/1,95,157201,Pierre-antoine,Larochelle,Desjardins-Ford p/p Cromwell,4:15:28,Write in L,399.83201834725,485.78034013605,
Men Pro/1,96,137417,Oliver,Campbell,Toronto Hustle/MWCC,4:19:16,1004596918,349.76436444264,488.75642176871,
Men Pro/1,97,37199,Jake,Buescher,Project Echelon Racing,4:32:51,333296,358.35,491.73250340136,
Men Pro/1,98,701,Michael,Boardman,CRCA / Rockstar Games,4:58:04,241308,394.71,496.19662585034,
Men Pro/1,99,104365,Pierre-olivier,Santerre,Desjardins-Ford p/p Cromwell,4:58:04,Write in L,414.71937025453,496.19662585034,
Women Cat 3/4/5,1,52129,Danae,Waterbury,Dynamiks de Contrecoeur,1:44:33,1006036692,550,445.4420249397,
Women Cat 3/4/5,2,77764,Joanne,Grogan,BMB Racing,1:44:33,330656,464.73347623684,456.55402216862,
Women Cat 3/4/5,3,139051,Sarah,Hoots,UNKNOWN Racing,1:44:33,513000,520.7,467.66601939754,
Women Cat 3/4/5,4,186756,Laura,Belet,Highgate Racing,1:44:33,Write in L,534.42832331657,478.77801662646,
Women Cat 3/4/5,5,113005,Jessica,He,ButcherBox Cycling,1:44:33,469247,517.02,489.89001385539,
Women Cat 3/4/5,6,138147,Paula,Valderrama,Unattached,1:44:33,530539,491.16,501.00201108431,
Women Cat 3/4/5,7,162035,Rachel,Uccellini,B2C2 p/b JRA Cycles,1:44:33,498600,456.62,512.11400831323,
Women Cat 3/4/5,8,1104,Caryl,Gale,CRCA/Breakaway Courier,1:44:33,60259,538.78,523.22600554215,
Women Cat 3/4/5,9,113446,Alexandra,Poole,Endorphin Fitness,1:44:33,470125,550,534.33800277108,
Women Cat 3/4/5,10,187796,Noemie,Gaudreault,Dynamiks de Contrecoeur,1:44:33,Write in L,550,545.45,
Women Cat 3/4/5,11,146974,Rebecca,Jaroszewski,BikeReg | Share Coffee,1:44:33,527233,603.23,556.56199722892,
Women Cat 3/4/5,12,174915,Katherine,Mills,GREEN LINE VELO driven by Zipcar,1:44:33,573222,571.85,567.67399445785,
Women Cat 3/4/5,13,118208,Dee,Barbic,1K2GO Sports,1:44:33,432227,636,578.78599168677,
Women Cat 3/4/5,14,31762,Whitney,Withington,GREEN LINE VELO driven by Zipcar,1:44:33,378983,540.9,589.89798891569,
Women Cat 3/4/5,15,187797,Rosalie,Lemieux,Unattached,1:45:06,Write in L,550,601.00998614461,
Women Cat 3/4/5,16,173380,Cari,Talbot,The Velo Resource,1:45:06,575772,532.90163010224,612.12198337354,
Women Cat 3/4/5,17,141111,Julianna,Rutecki,Young Medalists,1:46:26,551692,578.88,623.23398060246,
Women Cat 3/4/5,18,155451,Caitrin,Huysman,CCAP,1:48:27,536538,575.09,634.34597783138,
Women Pro/1/2/3,1,74705,Laura,Jorgensen,Fast Chance Women's Cycling p/b The Happ,3:23:49,397657,315.97,322.00833333333,
Women Pro/1/2/3,2,187825,Marie-soleil,Blais,Astana Women's Team,3:23:49,1005201218,400,329.26280637255,
Women Pro/1/2/3,3,157176,Josephine,Peloquin,Quebecor-Stingray,3:23:49,Write in L,400,336.51727941176,
Women Pro/1/2/3,4,23833,Lex,Albrecht,Tibco-Silicon Valley Bank,3:23:49,,336.5,343.77175245098,
Women Pro/1/2/3,5,144711,Haley,Smith,Specialized Wolfpack p/b Jakroo,3:23:49,524140,579.95,351.0262254902,
Women Pro/1/2/3,6,53796,Courteney,Lowe,Fast Chance Women's Cycling p/b The Happ,3:23:49,Write in L,361.03,358.28069852941,
Women Pro/1/2/3,7,10078,Emily,Spence,Gray Goat Bullseye,3:23:49,357580,385.01,365.53517156863,
Women Pro/1/2/3,8,136065,Luce,Bourbeau,Macogep-Tornatech-Specialized pb Mazda,3:23:49,Write in L,376.11,372.78964460784,
Women Pro/1/2/3,9,135366,Adele,Desgagnes,Quebecor-Stingray,3:23:49,Write in L,453.63409098227,380.04411764706,
Women Pro/1/2/3,10,187827,Emma,Délisle,Espoirs Élite Primeau Vélo,3:23:49,Write in L,400,387.29859068627,
Women Pro/1/2/3,11,95360,Regina,Legge,Gray Goat Bullseye,3:23:49,415018,392.23,394.55306372549,
Women Pro/1/2/3,12,175046,Florence,Howden,Classic Cycling,3:23:49,573895,486.22,401.80753676471,
Women Pro/1/2/3,13,187828,Victoria,Dupont,Velo 2000 Rhino Rack,3:23:49,Write in L,400,409.06200980392,
Women Pro/1/2/3,14,91050,Emma,Langley,UNKNOWN Racing Women,3:23:49,422664,323.01,416.31648284314,
Women Pro/1/2/3,15,89015,Clio,Dinan,GREEN LINE VELO driven by Zipcar,3:23:49,414313,395.46,423.57095588235,
Women Pro/1/2/3,16,174848,Lily,Plante,Quebecor-Stingray,3:23:49,Write in L,471.77542024963,438.07990196078,
Women Pro/1/2/3,17,77377,Grace,Chappell,Specialized Wolfpack p/b Jakroo,3:23:49,358050,421.78,438.07990196078,
Women Pro/1/2/3,18,10162,Stefanie,Sydlik,Unattached,3:23:49,307212,383.81,438.07990196078,
Women Pro/1/2/3,19,174890,Emilie,Fortin,Peak Centre-Bernard Hinault,3:23:49,Write in L,445.61,438.07990196078,
Women Pro/1/2/3,20,132336,Katie,Aman,GREEN LINE VELO driven by Zipcar,3:23:49,503395,377.34,438.07990196078,
Women Pro/1/2/3,21,149080,Caroline,O'dwyer,Team ERRACE,3:23:49,539548,438.48,438.07990196078,
Women Pro/1/2/3,22,20746,Melissa,Tallent,US Military Endurance Sports,3:23:49,283260,446.46,438.07990196078,
Women Pro/1/2/3,23,185773,Franny,Jewett,Highgate Racing,3:23:49,Write in L,445,438.07990196078,
Women Pro/1/2/3,24,73565,Maureen,Gribb,New Hope Cyclery,3:23:49,396612,448.87,438.07990196078,
Women Pro/1/2/3,25,128002,Lindsay,Sferrazza,Highgate Racing,3:23:49,Write in L,460.27,438.07990196078,
Women Pro/1/2/3,26,142018,Andrea,Elliott,Highgate racing p/b D'ornellas bike shop,3:23:49,Write in L,487.84370258593,438.07990196078,
Women Pro/1/2/3,27,102169,Rachel,Jordan,Unattached,3:23:49,440188,429.88,438.07990196078,
Women Pro/1/2/3,28,187826,Camille,Lamothe,Iamgold,3:23:49,Write in L,400,438.07990196078,
Women Pro/1/2/3,29,149375,Vanessa,Romano,Young Medalists,3:23:49,525553,460.05,438.07990196078,
Women Pro/1/2/3,30,157181,Camille,Primeau,Espoirs Élite Primeau Vélo,3:23:49,Write in L,400,438.07990196078,
Women Pro/1/2/3,31,153601,Celine,Oberholzer,Rescue Project,3:26:09,534037,401.62,480.28774509804,
Women Pro/1/2/3,32,129003,Sydney,Berry,DistrictTaco Racing,3:26:41,498294,427.32,485.5637254902,
Women Pro/1/2/3,33,182320,Iris,Gabelier,Dynamiks de Contrecoeur,3:27:59,Write in L,643.53833660827,490.83970588235,
Women Pro/1/2/3,34,182316,Maude,Ébacher,Iamgold,3:29:06,Write in L,524.26883235449,496.11568627451,
