First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carmen,Small,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,6,67,301.17232323232,
Tara,Whitten,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,12,67,311.88611111111,
Jennifer,Wheeler,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,18,67,321.70708333333,
Meredith,Miller,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,28,67,338.67058080808,
Samantha,Schneider,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,32,67,355.63407828283,
Carlee,Taylor,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,36,67,355.63407828283,
Tara,Whitten,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,6,71,305,
Carmen,Small,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,12,71,314,
Meredith,Miller,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,34,71,347.75,
Samantha,Schneider,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,47,71,366.5,
Jennifer,Wheeler,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,51,71,371.75,
Carlee,Taylor,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,54,71,377,
Tara,Mccormick,Snelling Road Race,2011-02-26,Women Cat 3   ,22,22,550.07481818182,
Kristen,Lasasso,TD Bank Mayor's Cup,2010-09-26,Women - Women 1/2/3 ,19,32,403.48058291596,
Meredith,Miller,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,6,89,303.46590909091,
Amanda,Miller,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,7,89,304.65909090909,
Joanne,Kiesanowski,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,11,89,309.43181818182,
Megan,Guarnier,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,31,89,332.69886363636,
Emma,Mackie,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,47,89,353.57954545455,
Rebecca,Much,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,83,89,395.34090909091,
Brooke,Miller,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,86,89,399.51704545455,
Joanne,Kiesanowski,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,1,89,281.9705,
Brooke,Miller,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,5,89,288.155,
Emma,Mackie,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,6,89,289.701125,
Meredith,Miller,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,14,89,302.070125,
Amanda,Miller,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,23,89,347.6808125,
Megan,Guarnier,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,31,89,347.6808125,
Rebecca,Much,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,75,89,399.476,
Meredith,Miller,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,5,97,296.21437043151,
Joanne,Kiesanowski,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,9,97,301.10397311956,
Amanda,Miller,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,10,97,302.32637379157,
Emma,Mackie,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,43,97,340.83199495992,
Megan,Guarnier,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,51,97,353.66720201603,
Rebecca,Much,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,86,97,395.84002520041,
Brooke,Miller,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,87,97,395.84002520041,
Megan,Guarnier,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,6,97,297.84964632411,
Meredith,Miller,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,12,97,305.12643986028,
Amanda,Miller,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,14,97,307.55203770567,
Rebecca,Much,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,16,97,309.97763555106,
Joanne,Kiesanowski,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,27,97,323.31842370071,
Brooke,Miller,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,44,97,344.54240484787,
Emma,Mackie,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,71,97,374.86237791525,
Meredith,Miller,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,9,106,301.73905660377,
Amanda,Miller,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,20,106,313.53617610063,
Megan,Guarnier,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,31,106,328.0144591195,
Emma,Mackie,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,36,106,328.0144591195,
Joanne,Kiesanowski,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,44,106,343.02897484277,
Brooke,Miller,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,79,106,376.81163522013,
Rebecca,Much,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,87,106,385.39135849057,
Alison,Starnes,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,104,106,403.62327044025,
Alison,Starnes,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,3,107,288.07244645633,
Meredith,Miller,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,5,107,290.50097796785,
Joanne,Kiesanowski,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,6,107,291.71524372361,
Megan,Guarnier,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,9,107,295.35804099088,
Amanda,Miller,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,12,107,299.00083825816,
Brooke,Miller,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,14,107,301.42936976967,
Emma,Mackie,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,26,107,356.07132877879,
Rebecca,Much,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,39,107,356.07132877879,
Samantha,Schneider,Air Force Cycling Classic,2010-06-12,Women Pro   ,10,24,309.58399365663,
Emma,Mackie,Air Force Cycling Classic,2010-06-12,Women Pro   ,14,24,333.86117602254,
Devon,Haskell,Air Force Cycling Classic,2010-06-12,Women Pro   ,17,24,352.06906279697,
Kristen,Lasasso,Air Force Cycling Classic,2010-06-12,Women Pro   ,24,24,394.55413193731,
Sinead,Miller,Tour of Somerville,2010-05-31,Women 1/2   ,3,60,296.7753987069,
Samantha,Schneider,Tour of Somerville,2010-05-31,Women 1/2   ,23,60,341.38453304598,
Meredith,Miller,Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,5,74,304.63026362139,
Alison,Starnes,Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,67,74,402.66850416215,
Meredith,Miller,Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,7,42,322.48926209664,
Alison,Starnes,Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,19,42,436.17167768823,
Brooke,Miller,Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,41,42,169.22694444444,
Megan,Guarnier,Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,42,42,171.97365079365,
Megan,Guarnier,Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,68,71,176.17371268953,
Brooke,Miller,Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,69,71,176.99164121108,
Megan,Guarnier,Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,66,70,174.53785564644,
Brooke,Miller,Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,68,70,176.99164121108,
Brooke,Miller,Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,39,63,154.71774193548,
Megan,Guarnier,Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,60,63,170.32258064516,
Jerika,Hutchinson,So. Oregon TT,2010-03-13,Women 1/2/3,1,6,,
Alison,Starnes,Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,40,68,413.54838709677,
Jerika,Hutchinson,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,55,63,,
Alison,Starnes,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,63,63,,
Vanessa,Cairns,Folsom Early Bird Crit,2010-01-30,Women 4   ,3,11,546,
Bobbijo,Price,Folsom Early Bird Crit,2010-01-30,Women 4   ,4,11,564,
Jill,Eyres,Folsom Early Bird Crit,2010-01-30,Women 4   ,9,11,654,
Brooke,Miller,Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,2,42,,
Katharine,Carroll,Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,8,42,,
Joanne,Kiesanowski,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,2,86,,
Amber,Rais,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,7,86,,
Julie,Beveridge,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,9,86,,
Katharine,Carroll,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,19,86,,
Alison,Starnes,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,24,86,,
Meredith,Miller,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,37,86,,
Lauren,Tamayo,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,44,86,,
Emma,Rickards,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,53,86,,
Amber,Rais,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,2,89,,
Julie,Beveridge,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,4,89,,
Katharine,Carroll,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,9,89,,
Joanne,Kiesanowski,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,12,89,,
Meredith,Miller,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,25,89,,
Alison,Starnes,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,29,89,,
Emma,Rickards,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,60,89,,
Lauren,Tamayo,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,61,89,,
Alison,Starnes,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,2,89,,
Joanne,Kiesanowski,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,7,89,,
Julie,Beveridge,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,8,89,,
Amber,Rais,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,9,89,,
Katharine,Carroll,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,10,89,,
Meredith,Miller,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,11,89,,
Lauren,Tamayo,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,13,89,,
Emma,Rickards,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,71,89,,
Amber,Rais,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,5,95,,
Katharine,Carroll,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,6,95,,
Julie,Beveridge,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,8,95,,
Meredith,Miller,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,11,95,,
Alison,Starnes,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,16,95,,
Joanne,Kiesanowski,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,26,95,,
Emma,Rickards,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,60,95,,
Lauren,Tamayo,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,64,95,,
Joanne,Kiesanowski,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,5,104,,
Katharine,Carroll,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,8,104,,
Julie,Beveridge,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,12,104,,
Lauren,Tamayo,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,18,104,,
Amber,Rais,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,19,104,,
Emma,Rickards,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,40,104,,
Alison,Starnes,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,52,104,,
Meredith,Miller,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,58,104,,
Amber,Rais,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,1,74,,
Helen,Kelly,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,42,74,,
Alison,Starnes,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,50,74,,
Rushlee,Buchanan,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,62,74,,
Brooke,Miller,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,63,74,,
Amber,Rais,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,6,81,,
Rushlee,Buchanan,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,20,81,,
Alison,Starnes,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,43,81,,
Helen,Kelly,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,59,81,,
Brooke,Miller,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,64,81,,
Brooke,Miller,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,3,86,,
Amber,Rais,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,14,86,,
Rushlee,Buchanan,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,45,86,,
Alison,Starnes,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,56,86,,
Helen,Kelly,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,68,86,,
Amber,Rais,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,12,88,,
Alison,Starnes,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,55,88,,
Helen,Kelly,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,61,88,,
Rushlee,Buchanan,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,67,88,,
Brooke,Miller,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,75,88,,
Lauren,Franges,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,5,68,,
Rachel,Heal,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,6,68,,
Joanne,Kiesanowski,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,23,68,,
Helen,Kelly,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,49,68,,
Victoria,Bastide,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,51,68,,
Joanne,Kiesanowski,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,8,69,,
Rachel,Heal,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,10,69,,
Lauren,Franges,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,41,69,,
Victoria,Bastide,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,49,69,,
Helen,Kelly,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,56,69,,
Joanne,Kiesanowski,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,1,83,,
Rachel,Heal,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,25,83,,
Lauren,Franges,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,29,83,,
Victoria,Bastide,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,30,83,,
Helen,Kelly,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,56,83,,
Joanne,Kiesanowski,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,2,84,,
Rachel,Heal,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,25,84,,
Lauren,Franges,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,26,84,,
Victoria,Bastide,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,40,84,,
Helen,Kelly,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,44,84,,
Joanne,Kiesanowski,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,1,84,,
Lauren,Franges,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,9,84,,
Helen,Kelly,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,16,84,,
Rachel,Heal,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,23,84,,
Victoria,Bastide,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,84,84,,
Flavia,Oliveira,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro 1-3 Women,7,50,,
Yukie,Nakamura,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro 1-3 Women,23,50,,
Katie,London,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro 1-3 Women,45,50,,
Flavia,Oliveira,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women Pro 1-3,21,51,,
Yukie,Nakamura,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women Pro 1-3,35,51,,
Katie,London,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women Pro 1-3,51,51,,
Flavia,Oliveira,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro 1-3 Women,4,55,,
Yukie,Nakamura,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro 1-3 Women,18,55,,
Katie,London,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro 1-3 Women,46,55,,
Flavia,Oliveira,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Women Pro 1-3,2,56,,
Yukie,Nakamura,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Women Pro 1-3,10,56,,
Katie,London,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Women Pro 1-3,44,56,,
Flavia,Oliveira,Mt Hood Cycling Classic,2007-05-29,Women Pro 1-3,26,57,,
Yukie,Nakamura,Mt Hood Cycling Classic,2007-05-29,Women Pro 1-3,47,57,,
Katie,London,Mt Hood Cycling Classic,2007-05-29,Women Pro 1-3,48,57,,
