Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Men's Pro/1/2,DNF,249333,Felix,Felix,The Parks Law Firm p/b Omnia Racing,,634481,241.2478686903,351.6312406287,
Men Men's Pro/1/2,DNF,59231,Luke,Mullis,Kingdom Elite Racing,,296792,266.96935440326,351.6312406287,
Men Men's Pro/1/2,DNF,22836,Frank,Travieso,0,,160295,234.52384771768,351.6312406287,
Men Men's Pro/1/2,DNF,158355,Juan,Galloza,Kingdom Elite Racing,,577080,312.98644802859,351.6312406287,
Men Men's Pro/1/2,DNF,182208,Christian,Perpinan,Kingdom Elite Racing,,578542,309.18041113061,351.6312406287,
Men Men's Pro/1/2,DNF,79996,Osias,Lozano,Robson Forensic,,,297.74128408422,351.6312406287,
Men Men's Pro/1/2,DNF,121573,Freddie,Shashaty,Hilton Head Cycling Inc,,533132,300.50709329244,351.6312406287,
Men Men's Pro/1/2,DNF,118323,Erlin,Garcia,CRCA/Foundation,,428602,291.01931924596,351.6312406287,
Men Men's Pro/1/2,DNF,228256,Noah,Kushner,0,,607650,313.71176016712,351.6312406287,
Men Men's Pro/1/2,DNF,101958,Yuniet,Del toro,Squadra Miami,,431849,285.25840193586,351.6312406287,
Men Men's Pro/1/2,DNF,185888,Antonio,Guzman,Squadra Miami,,574154,290.67470052601,351.6312406287,
Men Men's Pro/1/2,DNF,73045,Tanner,Ward,Miami Blazers,,395255,245.80065744076,351.6312406287,
Men Men's Pro/1/2,DNF,68654,Owen,Gillott,Nashville Local Cycling,,381623,263.51234970604,351.6312406287,
Men Men's Pro/1/2,DNF,132460,Ralph,Rufo,Nashville Local Cycling,,495257,258.30780516913,351.6312406287,
Men Men's Pro/1/2,DNF,34895,William,Seitz,Nashville Local Cycling,,326684,255.04430376029,351.6312406287,
Men Men's Pro/1/2,DNF,345659,Missing,Name 1,,,,150,351.6312406287,
Men Men's Pro/1/2,DNF,191348,Jp,Primm,Work Hard Be Humble Cycling,,600181,245.10958357917,351.6312406287,
Men Men's Pro/1/2,DNF,65573,Eric,Serantoni,Hopfly Racing,,310312,306.1233964235,351.6312406287,
Men Men's Pro/1/2,DNF,27106,Brandon,Feehery,Miami Blazers,,193035,208.36169128151,351.6312406287,
Men Men's Pro/1/2,DNF,345660,Derrick,Chvarria,,,,150,351.6312406287,
Men Men's Pro/1/2,DNF,96499,Lee,Yarbro,BSCG / Support Clean Sport / Guttenplan Coaching,,423537,269.9156136544,351.6312406287,
Women Women's 3/4/5,1,248586,Traci,Carson,,,644061,499.65742031765,411.30132452755,
Women Women's 3/4/5,2,273934,Melissa,Gomez,,,664577,453.88758748852,428.66240478613,
Women Women's 3/4/5,3,269563,Julie,Voss,,,661733,431.98482286865,446.02348504472,
Women Women's 3/4/5,4,307148,Olivia,Brettschneider,,,,600,463.38456530331,
Women Women's 3/4/5,5,82346,Emily,Strange,,,412604,498.10672582048,480.74564556189,
Women Women's 3/4/5,6,207551,Emma,Frost,,,602688,495.48542074689,498.10672582048,
Women Women's 3/4/5,7,236969,Lauren,Mcnatt,,,624203,531.05490636418,515.46780607907,
Women Women's 3/4/5,8,190197,Jennifer,Lesser,,,273859,485.52780980594,532.82888633765,
Women Women's 3/4/5,9,208588,Katie,Prowell,,,603237,565.88455373472,550.18996659624,
Women Women's 3/4/5,10,193590,Paige,Montanye,,,605575,492.27562600299,567.55104685482,
Women Women's 3/4/5,11,193123,Grace,Wilson,,,551988,538.94114394784,584.91212711341,
Women Women's Pro/1/2/3,1,20357,Kendall,Ryan,L39ION OF LOS ANGELES,,186919,308.30868797747,292.76380563521,
Women Women's Pro/1/2/3,2,157286,Harriet,Owen,UCI CTW: DNA PRO CYCLING,,504141,353.70894730806,296.96820379284,
Women Women's Pro/1/2/3,3,24216,Skylar,Schneider,Miami Blazers,,300089,342.50221888544,301.17260195046,
Women Women's Pro/1/2/3,4,299672,Ivanie,Blondin,Team Goldman Sachs ETF's Racing,,,337.07285369549,305.37700010808,
Women Women's Pro/1/2/3,5,345654,Claudia,Marcks,Fearless Femme Racing pb Robertet,,751288,400,309.5813982657,
Women Women's Pro/1/2/3,6,253836,Kiara,Lylyk,UCI CTW: BONESHAKER PROJECT PRESENTED BY ROXO,,645499,346.09285025695,313.78579642332,
Women Women's Pro/1/2/3,7,236453,Melanie,Wong,UTC- ButcherBox Cycling,,392651,345.15981438951,317.99019458095,
Women Women's Pro/1/2/3,8,17180,Coryn,Rivera,UCI CTW: EF EDUCATION - CANNONDALE,,207432,343.3886143718,322.19459273857,
Women Women's Pro/1/2/3,9,237951,Paola,Munoz,Team Goldman Sachs ETF's Racing,,,309.7211968086,326.39899089619,
Women Women's Pro/1/2/3,10,83181,Andrea,Cyr,Texas Roadhouse Cycling,,318302,349.93831615912,330.60338905381,
Women Women's Pro/1/2/3,11,24355,Alexis,Ryan,L39ION OF LOS ANGELES,,205156,330.26069883354,334.80778721143,
Women Women's Pro/1/2/3,12,29196,Sammy,Dobrozsi,0,,235804,390.45878526891,339.01218536906,
Women Women's Pro/1/2/3,13,8572,Erica,Allar,C4 Cycling,,174914,359.45363321967,343.21658352668,
Women Women's Pro/1/2/3,14,162447,Kaitlyn,Agnew,UTC- ButcherBox Cycling,,554534,346.25793173866,347.4209816843,
Women Women's Pro/1/2/3,15,142024,Kaitlyn,Rauwerda,UCI CTW: DNA PRO CYCLING,,,424.7173263714,351.62537984192,
Women Women's Pro/1/2/3,16,125152,Taylor,Kuyk-white,Team Goldman Sachs ETF's Racing,,481609,374.49222191697,355.82977799955,
Women Women's Pro/1/2/3,17,101930,Rachel,Canning,UTC- ButcherBox Cycling,,,404.60909145651,360.03417615717,
Women Women's Pro/1/2/3,18,84350,Brittany,Parffrey,Velocious Sport,,377033,369.10397351431,364.23857431479,
Women Women's Pro/1/2/3,19,107488,Aubrey,Drummond,Team Goldman Sachs ETF's Racing,,448619,399.91038184938,368.44297247241,
Women Women's Pro/1/2/3,20,190145,Bethany,Matsick,Bike Works p/b Fred Beans,,591750,402.40003365752,372.64737063003,
Women Women's Pro/1/2/3,21,47905,Shannon,Koch,Kingdom Elite Racing,,175271,415.19336385214,376.85176878766,
Women Women's Pro/1/2/3,22,247653,Regina,Doty,LA Sweat,,647154,397.81482801291,381.05616694528,
Women Women's Pro/1/2/3,23,5134,Samantha,Schneider,Miami Blazers,,170980,327.29635540577,385.2605651029,
Women Women's Pro/1/2/3,24,32651,Heather,Fischer,UCI CTW: DNA PRO CYCLING,,308334,344.18593153565,389.46496326052,
Women Women's Pro/1/2/3,25,238172,Rebecca,Lang,0,,636505,371.07727489527,393.66936141814,
Women Women's Pro/1/2/3,26,174454,Gillian,Bennett,UTC- ButcherBox Cycling,,571854,377.57728405985,397.87375957577,
Women Women's Pro/1/2/3,27,28503,Holly,Breck,UCI CTW: DNA PRO CYCLING,,317802,387.60288116972,402.07815773339,
Women Women's Pro/1/2/3,28,30313,Debbie,Milne,Supra Bars,,84776,395.54020806174,406.28255589101,
Women Women's Pro/1/2/3,29,73926,Elizabeth,Harden,Work Hard Be Humble Cycling,,395236,430.99246308103,410.48695404863,
Women Women's Pro/1/2/3,30,227175,Matilda,Raynolds,,,,333.4260214008,414.69135220625,
Women Women's Pro/1/2/3,31,31549,Sara,Tussey,Velocious Sport,,185224,388.47114125214,418.89575036388,
Women Women's Pro/1/2/3,32,242183,Madeline,Wayman,Kingdom Elite Racing,,628598,447.06076102111,423.1001485215,
Women Women's Pro/1/2/3,33,5996,Laura,Van gilder,Velocious Sport,,36345,386.46597942508,427.30454667912,
Women Women's Pro/1/2/3,34,127203,Valentina,Chacin,Kingdom Elite Racing,,486118,439.60653059079,431.50894483674,
Women Women's Pro/1/2/3,35,252189,Jeydy,Praderas,Kingdom Elite Racing,,,393.76284419732,435.71334299436,
Women Women's Pro/1/2/3,36,273934,Melissa,Gomez,0,,664577,453.88758748852,439.91774115199,
Women Women's Pro/1/2/3,37,149912,Julyn,Aguila,Miami Blazers,,,453.15945727776,444.12213930961,
Women Women's Pro/1/2/3,38,213543,Stephanie,Clark,North Georgia Cycling Association,,615977,486.15424658875,448.32653746723,
Women Women's Pro/1/2/3,39,141111,Julianna,Rutecki,0,,551692,376.9966184028,452.53093562485,
Women Women's Pro/1/2/3,40,114505,Yarely,Salazar,L39ION OF LOS ANGELES,,,410.68761403228,456.73533378247,
Women Women's Pro/1/2/3,41,251943,Amanda,Alston,Newtype Cycling,,655273,545.256483724,460.9397319401,
Women Women's Pro/1/2/3,42,150655,Ruth,Allen,Work Hard Be Humble Cycling,,616208,446.25837762068,465.14413009772,
Women Women's Pro/1/2/3,43,190856,Justine,Thomas,Team Goldman Sachs ETF's Racing,,,406.58713222122,469.34852825534,
Women Women's Pro/1/2/3,44,130650,Paige,Kostanecki,Austin Outlaws,,476619,459.90780238996,473.55292641296,
Women Women's Pro/1/2/3,45,296276,Llori,Sharpe,L39ION OF LOS ANGELES,,,496.00110172748,477.75732457059,
Women Women's Pro/1/2/3,46,90467,Kimberly,Lucie,UCI CTW: DNA PRO CYCLING,,394701,476.10841841416,481.96172272821,
Women Women's Pro/1/2/3,DNF,250817,Adonays,Vera,City Bikes,,649730,400.72686084605,490.37051904345,
Women Women's Pro/1/2/3,DNF,345655,Ella,Sibley,Fearless Femme Racing pb Robertet,,757420,400,490.37051904345,
Women Women's Pro/1/2/3,DNF,345656,Sophie,Sutton,Fearless Femme Racing pb Robertet,,757514,400,490.37051904345,
Women Women's Pro/1/2/3,DNF,189885,Marjie,Bemis,BONESHAKER P/B ORANGE SEAL,,571171,416.55051729114,490.37051904345,
Women Women's Pro/1/2/3,DNF,163648,Alexi,Costa,Miami Blazers,,557369,403.64331127149,490.37051904345,
Women Women's Pro/1/2/3,DNF,160994,Carlie,Cooper,Work Hard Be Humble Cycling,,551603,536.71446657418,490.37051904345,
Women Women's Pro/1/2/3,DNF,130078,Rachel,Langdon,UCI CTW: DNA PRO CYCLING,,457092,387.42563142723,490.37051904345,
Women Women's Pro/1/2/3,DNF,250761,Luisa,Parra,Kingdom Elite Racing,,645645,420.42877381688,490.37051904345,
Women Women's Pro/1/2/3,DNF,159233,Mary,Joyce monton,Austin Outlaws,,547295,382.57879030196,490.37051904345,
Women Women's Pro/1/2/3,DNF,193590,Paige,Montanye,N/A,,605575,492.27562600299,490.37051904345,
Women Women's Pro/1/2/3,DNF,66902,Gabriella,Arnold,LA Sweat,,432692,493.64031626407,490.37051904345,
Women Women's Pro/1/2/3,DNF,44357,Ashley,Weaver,,,334082,489.13751109072,490.37051904345,
Women Women's Pro/1/2/3,DNF,144621,Mackenize,Myatt,Team Goldman Sachs ETF's Racing,,515536,389.4703346731,490.37051904345,
