Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat1/2/3,1,184215,Michelle,Dobbs,Flow Formulas Racing,3:05:19,581004,491.73514258436,412.31038754327,
Women Cat1/2/3,2,140325,Alexis,Jaramillo,Virginia? Blue Ridg,3:05:19,512774,472.29401848455,421.51339636607,
Women Cat1/2/3,3,184774,Hannah,Reese,Flow Formulas Racing,3:05:21,570392,493.34656530005,430.71640518886,
Women Cat1/2/3,4,140321,Makala,Jaramillo,Virginia? Blue Ridg,3:05:21,512773,491.18397143676,439.91941401166,
Women Cat1/2/3,5,90869,Moirin,Nelson,Fc-Elite,3:06:29,290139,400,449.12242283445,
Women Cat1/2/3,6,237333,Vicki,Chavez,,3:06:36,628555,497.99107142857,458.32543165724,
Women Cat1/2/3,7,114453,Kathy,Alvarez,Ra Racing Apparel/Bm,3:06:47,458908,490.21213606851,467.52844048004,
Women Cat1/2/3,8,213292,Grace,Arlandson,Flow Formulas Racing,3:08:21,613568,400,476.73144930283,
Women Cat1/2/3,9,131895,Tricia,Morris,Ziavelo Cycling,3:08:28,514380,510.8686047663,485.93445812562,
Women Cat1/2/3,10,90882,Brenna,Nelson,Fc-Elite,3:08:38,255388,400,495.13746694842,
Women Cat1/2/3,11,127992,Tamatha,Risner,K4 Racing/Dna Cyclin,3:11:49,468393,515.67605197007,504.34047577121,
Women Cat1/2/3,12,232998,Jessica,Goff,Ziavelo,3:12:24,616247,545.35982657291,513.54348459401,
Women Cat1/2/3,13,160720,Celeste,Carmignani,Flow Formulas Racing,3:12:50,542278,495.13746694842,522.7464934168,
Women Cat1/2/3,14,207000,Candace,Matthies,,3:18:13,603893,541.24245852187,531.94950223959,
Women Cat1/2/3,15,173719,Michelle,Fugal,Trek West Women'S Ra,3:25:08,,400,541.15251106239,
Women Cat1/2/3,16,51877,Lanier,Allen,Sonic Boom Racing,3:28:07,362528,513.84885717194,550.35551988518,
Women Cat1/2/3,17,56991,Marjorie,Goodyear,Sonic Boom Racing,3:43:30,362662,591.49876209441,559.55852870797,
Women Cat1/2/3,18,51639,Sue,Lloyd,Sonic Boom Racing,3:44:01,321432,592.94269741604,568.76153753077,
Women Cat1/2/3,19,153379,Ana,Schwartz,Podium Finish Powere,4:14:36,527174,604.40390016077,577.96454635356,
Women Elite Pro/Cat 1/2,1,32642,Lauren,De crescenzo,CINCH RISE,3:17:40,,332.41092065365,297.5,
Women Elite Pro/Cat 1/2,2,57758,Kristabel,Doebel-hickok,EF EDUCATAION TIBCO SVB,3:23:03,,350,299.78260869565,
Women Elite Pro/Cat 1/2,3,127182,Maddy,Ward,INSTAFUND RACING,3:23:05,,378.91129766418,302.0652173913,
Women Elite Pro/Cat 1/2,4,239992,Diana,Carolina pe?uela martinez,DNA PRO CYCLING TEAM,3:23:09,,350,304.34782608696,
Women Elite Pro/Cat 1/2,5,239993,Marcela,Prieto casta?eda,PATOBIKE,3:23:09,,350,306.63043478261,
Women Elite Pro/Cat 1/2,6,207220,Austin,Killips,AMY D FOUNDATION,3:23:12,,350,308.91304347826,
Women Elite Pro/Cat 1/2,7,239994,Anet,Barrera esparza,DNA PRO CYCLING TEAM,3:23:12,,350,311.19565217391,
Women Elite Pro/Cat 1/2,8,121381,Kira,Payer,DNA PRO CYCLING TEAM,3:23:26,,348.73114224171,313.47826086957,
Women Elite Pro/Cat 1/2,9,116393,Sara,Poidevin,EF EDUCATAION TIBCO SVB,3:24:15,,350,315.76086956522,
Women Elite Pro/Cat 1/2,10,135213,Emily,Marcolini,3T/Q+M CYCLING,3:25:58,,339.11951628694,318.04347826087,
Women Elite Pro/Cat 1/2,11,91050,Emma,Langley,EF EDUCATAION TIBCO SVB,3:28:46,,358.09442857143,320.32608695652,
Women Elite Pro/Cat 1/2,12,151300,Maggie,Coles-lyster,DNA PRO CYCLING TEAM,3:33:42,,327.24406097291,322.60869565217,
Women Elite Pro/Cat 1/2,13,239995,Yareli,Acevedo mendoza,PATOBIKE,3:33:42,,350,325.34782608696,
Women Elite Pro/Cat 1/2,14,137517,Allison,Mrugal,AMY D FOUNDATION,3:33:42,,371.44291216554,328.08695652174,
Women Elite Pro/Cat 1/2,15,194489,Helena,Gilbert-snyder,LIVE PLAY REAL ESTATE,3:33:42,,414.41486979866,330.82608695652,
Women Elite Pro/Cat 1/2,16,168017,Emily,Newsom,EF EDUCATAION TIBCO SVB,3:33:42,,350,333.5652173913,
Women Elite Pro/Cat 1/2,17,135139,Heidi,Franz,INSTAFUND RACING,3:33:42,,359.38942184285,336.30434782609,
Women Elite Pro/Cat 1/2,18,152480,Rylee,Mcmullen,INSTAFUND RACING,3:33:42,,311.61573120145,339.04347826087,
Women Elite Pro/Cat 1/2,19,239483,Jazmine,Lavergne,DESJARDINS-FORD CROMWELL PRIMEAU VELO,3:33:42,,350,341.78260869565,
Women Elite Pro/Cat 1/2,20,37497,Kyleigh,Spearing,CINCH RISE,3:33:42,,350,344.52173913043,
Women Elite Pro/Cat 1/2,21,239996,Susej,Esqueda rocha,AMY D FOUNDATION,3:33:42,,350,350,
Women Elite Pro/Cat 1/2,22,27216,Daphne,Karagianis,DNA PRO CYCLING TEAM,3:33:42,,390.6414920062,350,
Women Elite Pro/Cat 1/2,23,142017,Evelyne,Gagnon,FEARLESS FEMME RACING,3:33:42,,350,350,
Women Elite Pro/Cat 1/2,24,106190,Erica,Clevenger,DNA PRO CYCLING TEAM,3:33:42,,352.54037046395,350,
Women Elite Pro/Cat 1/2,25,181679,Yael,Klein,3T/Q+M CYCLING,3:33:42,,350,350,
Women Elite Pro/Cat 1/2,26,157181,Camille,Primeau,DESJARDINS-FORD CROMWELL PRIMEAU VELO,3:33:42,,495.84615384615,350,
Women Elite Pro/Cat 1/2,27,102169,Rachel,Jordan,3T/Q+M CYCLING,3:33:42,,362.42807190924,350,
Women Elite Pro/Cat 1/2,28,168009,Isabella,Bertold,INSTAFUND RACING,3:33:51,,455.23076923077,362.55434782609,
Women Elite Pro/Cat 1/2,29,182435,Jessica,Marcela parra rojas,PATOBIKE,3:33:51,,350,362.55434782609,
Women Elite Pro/Cat 1/2,30,138710,Margot,Clyne,FEARLESS FEMME RACING,3:33:51,,368.92652542624,362.55434782609,
Women Elite Pro/Cat 1/2,31,73726,Lisa,Hulse,LIVE PLAY REAL ESTATE,3:33:51,,361.33333333333,362.55434782609,
Women Elite Pro/Cat 1/2,32,27186,Holly,Mathews,CINCH RISE,3:43:36,,388.65749107312,368.26086956522,
Women Elite Pro/Cat 1/2,33,134678,Eleanor,Wiseman,LIVE PLAY REAL ESTATE,3:44:51,,350,370.54347826087,
Women Elite Pro/Cat 1/2,34,119425,Doris,Schweizer,INSTAFUND RACING,3:45:00,,424.86830128803,372.82608695652,
Women Elite Pro/Cat 1/2,35,190170,Mallory,Macrostie,3T/Q+M CYCLING,3:49:55,,469.22791293838,375.10869565217,
Women Elite Pro/Cat 1/2,36,239999,Valeria,Leon ordaz,PATOBIKE,3:51:35,,350,383.09782608696,
Women Elite Pro/Cat 1/2,37,133126,Helena,Coney,INSTAFUND RACING,3:51:35,,403.13554641824,383.09782608696,
Women Elite Pro/Cat 1/2,38,239997,Paola,Mac?as estrada,PATOBIKE,3:51:35,,350,383.09782608696,
Women Elite Pro/Cat 1/2,39,190452,Sanna,Younger,ROXO RACING,3:51:35,,424.17287044053,383.09782608696,
Women Elite Pro/Cat 1/2,40,187828,Victoria,Dupont,FEARLESS FEMME RACING,3:51:35,,350,383.09782608696,
Women Elite Pro/Cat 1/2,41,91199,Michelle,Henry,ROXO RACING,3:51:35,,416.39632037579,383.09782608696,
Women Elite Pro/Cat 1/2,42,147633,Andrea,Fasen,CINCH RISE,4:02:05,,402.86204416383,391.08695652174,
Women Elite Pro/Cat 1/2,43,97526,Elizabeth,Gin,DESJARDINS-FORD CROMWELL PRIMEAU VELO,4:03:51,,419.69230769231,395.65217391304,
Women Elite Pro/Cat 1/2,44,217267,Samuelle,Baillargeon,DESJARDINS-FORD CROMWELL PRIMEAU VELO,4:03:51,,350,395.65217391304,
Women Elite Pro/Cat 1/2,45,162879,Robin,Betz,LIVE PLAY REAL ESTATE,4:03:53,,400,395.65217391304,
Women Elite Pro/Cat 1/2,46,144465,Jaime,Larmer,ROXO RACING,4:07:41,,385.63406359535,400.21739130435,
Women Elite Pro/Cat 1/2,47,146481,Gabrielle,Zacks,LIVE PLAY REAL ESTATE,4:33:35,,434.90724102264,402.5,
Women Elite Pro/Cat 1/2,DNF,239998,Noemie,Fortin,DESJARDINS-FORD CROMWELL PRIMEAU VELO,,,350,407.0652173913,
Women Elite Pro/Cat 1/2,DNF,189681,Annie,Whalen,LIVE PLAY REAL ESTATE,,,500.21827274483,407.0652173913,
Women Elite Pro/Cat 1/2,DNF,175046,Florence,Howden,AMY D FOUNDATION,,,357.06092522361,407.0652173913,
Women Elite Pro/Cat 1/2,DNF,128003,Mariana,Valadez,AMY D FOUNDATION,,,350,407.0652173913,
