First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noe,Nava,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,173,107,575.72237037037,
Russell,Carawan,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,46,90,489.20381345025,
Patrick,Breen,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,18,120,371.11673429952,
Phillip,Whitejackson,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,14,100,416.02941974206,
Ryan,Meredith,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,18,102,387.76142735043,
Ashton,Swartzfager,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,22,102,412.04038888889,
Clifford,Green,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,41,102,449.80766239316,
Nic,Fatemi,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,58,102,494.31909188034,
Elias,Valverde,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,64,102,494.31909188034,
Patrick,Breen,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,49,126,388.33692746914,
Nic,Fatemi,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,50,108,463.13669565217,
Ashton,Swartzfager,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,55,108,463.13669565217,
Clifford,Green,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,56,108,463.13669565217,
Ryan,Meredith,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,60,108,463.13669565217,
Elias,Valverde,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,70,108,463.13669565217,
Noe,Nava,Tuesday Night Crits,2019-06-4,Men Cat 1/2/3,9,21,404.6712962963,
Elias,Valverde,Tuesday Night Crits,2019-06-4,Men Cat 1/2/3,21,21,513.50203703704,
Elias,Valverde,Tuesday Night Crits,2019-06-4,Men Cat 3/4,11,28,426.61419444444,
Eric,Alvarado,Tuesday Night Crits,2019-06-4,Men Cat 3/4,14,28,445.38790277778,
Erik,Andrade,Tuesday Night Crits,2019-06-4,Men Cat 3/4,25,28,514.22483333333,
Erik,Andrade,Tuesday Night Crits,2019-06-4,Men Cat 4/5,10,18,450,
Eric,Alvarado,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,26,42,503.95730263158,
Nicholas,Stone,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,30,42,503.95730263158,
Ashton,Swartzfager,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,4,49,344.1180401385,
Clifford,Green,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,20,49,451.84209515677,
Nic,Fatemi,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,24,49,465.5165168093,
Thomas,Garrad,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,29,49,465.5165168093,
Elias,Valverde,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,37,49,512.00955042791,
Patrick,Breen,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,14,47,355.90012727273,
Nicholas,Stone,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,27,36,515.77925925926,
Eric,Alvarado,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,30,36,531.19523148148,
Ashton,Swartzfager,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,14,46,410.7821314908,
Thomas,Garrad,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,17,46,423.17246952714,
Clifford,Green,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,19,46,431.43269488469,
Elias,Valverde,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,36,46,474.79887801188,
Nic,Fatemi,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,82,46,518.16506113906,
Patrick,Breen,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,2,49,320.95354545455,
Patrick,Breen,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,13,76,354.35200230415,
Ashton,Swartzfager,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,16,76,363.56629454685,
Clifford,Green,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,36,76,406.69702419355,
Nic,Fatemi,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,54,76,467.08004569892,
Nicholas,Stone,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,38,65,498.31415229885,
Nicholas,Stone,Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,40,49,490.50985763889,
Juan,Sanchez,Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,43,49,548.00497569444,
George,Cortes,Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,44,49,548.00497569444,
Nicholas,Stone,Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,6,41,395.07005513784,
George,Cortes,Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,29,41,480.50063157895,
Thomas,Garrad,Critmas Day 1,2019-05-25,Men Cat 3/4,2,23,362.47285185185,
Ashton,Swartzfager,Critmas Day 1,2019-05-25,Men Cat 3/4,5,23,391.86240740741,
Joe,Siwinski,Critmas Day 1,2019-05-25,Men Cat 4/5,16,27,500.16491666667,
Jorge,Cortes,Critmas Day 1,2019-05-25,Men Cat 4/5,23,27,555.56972222222,
Patrick,Breen,Critmas Day 1,2019-05-25,Men P/1/2/3,6,28,329.91081481481,
Richard,Hellberg,Critmas Day 1,2019-05-25,Men P/1/2/3,17,28,436.66357407407,
Noe,Nava,King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,1,38,404.0305,
Thomas,Garrad,King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,5,38,415.70618421053,
Clifford,Green,King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,8,38,424.46294736842,
Boyd,Wallace,King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,12,38,436.13863157895,
Russell,Carawan,King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,14,38,441.97647368421,
Nic,Fatemi,King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,15,38,444.89539473684,
Eric,Alvarado,King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,25,38,474.08460526316,
Phillip,Whitejackson,King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,31,38,491.59813157895,
Chris,Burt,King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,32,38,494.51705263158,
Nicholas,Stone,King Racing Group Thursday Night Crits,2019-05-23,Cat 4/5,8,20,462.44705396562,
Joe,Siwinski,King Racing Group Thursday Night Crits,2019-05-23,Cat 4/5,10,20,483.69960404762,
Mauricio,Caballero,King Racing Group Thursday Night Crits,2019-05-23,Cat 4/5,16,20,547.45725429362,
Patrick,Breen,King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,10,35,344.37565668403,
Richard,Hellberg,King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,15,35,387.76090190972,
Clifford,Green,King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,35,35,552.62483376736,
Joe,Siwinski,McKinney Wednesday Night Crits,2019-05-22,Men Cat 3/4,20,26,,
Joe,Siwinski,McKinney Wednesday Night Crits,2019-05-22,Men Cat 4/5,13,24,478.18959898698,
Patrick,Breen,Texas Time Trial State Championship,2019-05-18,Men Pro/Cat 1/2,2,8,332.00542624391,
Thomas,Garrad,King Racing Group Thursday Night Crits,2019-05-16,Cat 3/4,1,26,367.53549827694,
Russell,Carawan,King Racing Group Thursday Night Crits,2019-05-16,Cat 3/4,4,26,386.40884482841,
Clifford,Green,King Racing Group Thursday Night Crits,2019-05-16,Cat 3/4,8,26,411.57330689705,
Boyd,Wallace,King Racing Group Thursday Night Crits,2019-05-16,Cat 3/4,9,26,417.86442241421,
Robert,Hopkins,King Racing Group Thursday Night Crits,2019-05-16,Cat 3/4,18,26,474.48446206864,
Robert,Hopkins,King Racing Group Thursday Night Crits,2019-05-16,Cat 4/5,1,21,399.313,
Nicholas,Stone,King Racing Group Thursday Night Crits,2019-05-16,Cat 4/5,3,21,415.4964,
Mauricio,Caballero,King Racing Group Thursday Night Crits,2019-05-16,Cat 4/5,12,21,488.3217,
Noe,Nava,King Racing Group Thursday Night Crits,2019-05-16,P/1/2/3,18,27,,
Clifford,Green,King Racing Group Thursday Night Crits,2019-05-16,P/1/2/3,22,27,,
Phillip,Whitejackson,McKinney Wednesday Night Crits,2019-05-15,Men Cat 3/4,2,19,399.1282962963,
Phillip,Whitejackson,McKinney Wednesday Night Crits,2019-05-15,Men Cat 4/5,2,21,409.17995169781,
Thomas,Garrad,King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,6,46,375.29107936508,
Boyd,Wallace,King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,8,46,384.21344444444,
Joe,Siwinski,King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,25,46,460.05354761905,
Russell,Carawan,King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,33,46,495.74300793651,
Nicholas,Stone,King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,16,30,489.54024170575,
Erik,Andrade,King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,19,30,507.24096682299,
Mauricio,Caballero,King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,20,30,513.14120852874,
Patrick,Breen,King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,8,45,344.22558333333,
Clifford,Green,King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,14,45,388.54794047619,
Richard,Hellberg,King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,19,45,425.48323809524,
Noe,Nava,King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,23,45,455.03147619048,
Thomas,Garrad,King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,37,45,506.74089285714,
Russell,Carawan,King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,1,26,358.09083333333,
Clifford,Green,King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,4,26,383.41658333333,
Ashton,Swartzfager,King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,5,26,391.8585,
Thomas,Garrad,King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,9,26,425.62616666667,
Robert,Hopkins,King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,10,26,434.06808333333,
Jorge,Cortes,King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,19,26,510.04533333333,
Phillip,Whitejackson,King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,26,26,543.813,
Thomas,Garrad,King Racing Group Thursday Night Crits,2019-05-2,Men Cat 4/5,1,20,398.54411156566,
Robert,Hopkins,King Racing Group Thursday Night Crits,2019-05-2,Men Cat 4/5,6,20,444.79960716423,
Nicholas,Stone,King Racing Group Thursday Night Crits,2019-05-2,Men Cat 4/5,8,20,462.30480358212,
Erik,Andrade,King Racing Group Thursday Night Crits,2019-05-2,Men Cat 4/5,12,20,497.31519641788,
Mauricio,Caballero,King Racing Group Thursday Night Crits,2019-05-2,Men Cat 4/5,13,20,506.06779462682,
Patrick,Breen,King Racing Group Thursday Night Crits,2019-05-2,Men P/1/2/3,4,21,328.07933333333,
Ashton,Swartzfager,King Racing Group Thursday Night Crits,2019-05-2,Men P/1/2/3,13,21,441.64533333333,
Noe,Nava,King Racing Group Thursday Night Crits,2019-05-2,Men P/1/2/3,15,21,466.88222222222,
Richard,Hellberg,King Racing Group Thursday Night Crits,2019-05-2,Men P/1/2/3,16,21,479.50066666667,
Clifford,Green,King Racing Group Thursday Night Crits,2019-05-2,Men P/1/2/3,20,21,542.59288888889,
Eric,Alvarado,Jacobs Well Classic ,2019-04-28,Men Cat 4/5,11,39,430.62700755523,
Jorge,Cortes,BS Bike Race,2019-04-27,Men Cat 4/5,20,34,498.16447222222,
Boyd,Wallace,King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,9,41,408.35185185185,
Elias,Valverde,King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,27,41,480.79851851852,
Russell,Carawan,King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,28,41,484.82333333333,
Robert,Hopkins,King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,33,41,504.94740740741,
Nic,Fatemi,King Racing Group Thursday Night Crits,2019-04-25,Men Cat 4/5,2,18,385.68414814815,
Thomas,Garrad,King Racing Group Thursday Night Crits,2019-04-25,Men Cat 4/5,3,18,397.79612962963,
Erik,Andrade,King Racing Group Thursday Night Crits,2019-04-25,Men Cat 4/5,7,18,446.24405555556,
Nicholas,Stone,King Racing Group Thursday Night Crits,2019-04-25,Men Cat 4/5,12,18,506.80396296296,
Patrick,Breen,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,23,62,397.81042,
Noe,Nava,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,27,62,415.96986,
Richard,Hellberg,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,42,62,484.06776,
Elias,Valverde,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,54,62,534.00622,
Nic,Fatemi,King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,5,36,402.5400020202,
Jorge,Cortes,King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,27,36,518.71284646465,
Thomas,Garrad,King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,35,36,550.39634949495,
Thomas,Garrad,King Racing Group Thursday Night Crits,2019-04-18,Men Cat 4/5,1,22,379.117,
Nic,Fatemi,King Racing Group Thursday Night Crits,2019-04-18,Men Cat 4/5,2,22,390.1903,
Erik,Andrade,King Racing Group Thursday Night Crits,2019-04-18,Men Cat 4/5,10,22,478.7767,
Patrick,Breen,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,4,48,296.1862745098,
Ashton,Swartzfager,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,23,48,416.61740196078,
Richard,Hellberg,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,26,48,435.63284313725,
Noe,Nava,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,29,48,454.64828431373,
Clifford,Green,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,32,48,473.6637254902,
Boyd,Wallace,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,34,48,,
Chris,Burt,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,45,48,499.01764705882,
Erik,Stevens,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,5,46,386.27853333333,
Clifford,Green,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,9,46,402.6739,
Boyd,Wallace,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,15,46,427.26695,
Russell,Carawan,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,34,46,505.14494166667,
Thomas,Garrad,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,35,46,509.24378333333,
Jeff,Westerheide,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,42,46,542.03451666667,
Robert,Hopkins,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,45,46,542.03451666667,
Elias,Valverde,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,46,46,542.03451666667,
Robert,Hopkins,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 4/5,1,35,358.10783333333,
Thomas,Garrad,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 4/5,2,35,365.49558455182,
Michael,Granata,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 4/5,11,35,431.98534551821,
Nicholas,Stone,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 4/5,20,35,498.47510648459,
Erik,Andrade,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 4/5,21,35,505.86285770308,
Nic,Fatemi,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 4/5,22,35,513.25060892157,
Jorge,Cortes,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 4/5,24,35,528.02611135854,
Jeff,Westerheide,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 4/5,34,35,601.90362354342,
Patrick,Breen,King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,4,46,323.45473684211,
Richard,Hellberg,King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,13,46,374.16144736842,
Noe,Nava,King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,22,46,424.86815789474,
Clifford,Green,King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,31,46,475.57486842105,
Erik,Andrade,Tuesday Night Crit,2019-04-9,Men cat 4/5,19,32,471.62484399332,
Erik,Andrade,Tuesday Night Crit,2019-04-9,Men cat 3/4,58,34,549.91302838179,
Patrick,Breen,Fayetteville Classic Road Race,2019-04-7,Men P/1/2,6,11,373.855,
Richard,Hellberg,Fayetteville Classic Road Race,2019-04-7,Men P/1/2,22,11,450.4496,
Erik,Stevens,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,10,39,407.69019607843,
Boyd,Wallace,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,13,39,420.47387254902,
Eric,Alvarado,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,22,39,458.82490196078,
Thomas,Garrad,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,31,39,497.17593137255,
Nic,Fatemi,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,32,39,501.43715686275,
Thomas,Garrad,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 4/5,1,23,375.55249430556,
Nic,Fatemi,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 4/5,2,23,383.51907317821,
Joe,Siwinski,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 4/5,11,23,455.21828303211,
Erik,Andrade,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 4/5,15,23,487.08459852273,
Nicholas,Stone,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 4/5,16,23,495.05117739538,
Patrick,Breen,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,4,41,323.63672491063,
Ashton,Swartzfager,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,6,41,335.30862135197,
Richard,Hellberg,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,25,41,446.19163754468,
Clifford,Green,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,28,41,463.69948220669,
George,Cortes,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,55,58,520.58546343552,
Thomas,Garrad,Jesuit Ranger Roundup,2019-03-31,MEN 4,4,22,394.27390494949,
Nic,Fatemi,Jesuit Ranger Roundup,2019-03-31,MEN 4,5,22,399.32154183081,
Richard,Hellberg,Jesuit Ranger Roundup,2019-03-31,MEN 40+,6,22,333.48563636364,
Ashton,Swartzfager,Jesuit Ranger Roundup,2019-03-31,MEN 3,4,17,372.39385416667,
Erik,Stevens,Jesuit Ranger Roundup,2019-03-31,MEN 3,10,17,423.07722916667,
Patrick,Breen,Jesuit Ranger Roundup,2019-03-31,MEN P/1/2,6,15,354.7874598589,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,9,54,310.98366666667,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,35,54,465.28470833333,
Noe,Nava,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,37,54,465.28470833333,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,51,54,434.4245,
Robert,Hopkins,KingRacingGroup Thursday Night Crits,2019-03-28,Men 4/5,4,36,391.60699821429,
Nic,Fatemi,KingRacingGroup Thursday Night Crits,2019-03-28,Men 4/5,6,36,400.37772257937,
Michael,Granata,KingRacingGroup Thursday Night Crits,2019-03-28,Men 4/5,14,36,435.46062003968,
George,Cortes,KingRacingGroup Thursday Night Crits,2019-03-28,Men 4/5,35,36,527.55322587302,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,4,48,389.21146969697,
Nic,Fatemi,KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,7,48,399.41360606061,
Thomas,Garrad,KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,8,48,402.81431818182,
Robert,Hopkins,KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,12,48,416.41716666667,
Chris,Burt,KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,19,48,440.22215151515,
Robert,Quiroga,KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,27,48,467.42784848485,
Boyd,Wallace,KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,33,48,487.83212121212,
George,Cortes,KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,39,48,508.23639393939,
Erik,Stevens,KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,41,48,532.04137878788,
Noe,Nava,KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,46,48,518.43853030303,
Chris,Burt,Tuesday Night Crit,2019-03-26,Men Cat 3/4,38,42,496.880375,
Chris,Burt,Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,38,42,496.880375,
Patrick,Breen,Tour of Corsicana - GC,2019-03-24,Men P/1/2,13,40,375.01583276193,
Clifford,Green,Tour of Corsicana - GC,2019-03-24,Men Cat 3,8,28,415.23064346713,
Richard,Hellberg,Tour of Corsicana - GC,2019-03-24,Men Master 40+ Cat 1/2/3/4,12,22,420.64714672324,
Jorge,Cortes,Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,19,32,496.53609061026,
Patrick,Breen,Tour of Corsicana - RR,2019-03-24,Men P/1/2,6,40,319.62116666667,
Clifford,Green,Tour of Corsicana - RR,2019-03-24,Men Cat 3,5,28,384.43966666667,
Richard,Hellberg,Tour of Corsicana - RR,2019-03-24,Men Master 40+ Cat 1/2/3/4,10,22,387.32508261027,
Jorge,Cortes,Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,23,32,519.0806,
Patrick,Breen,Tour of Corsicana - Crit,2019-03-23,Men P/1/2,20,40,368.41,
Clifford,Green,Tour of Corsicana - Crit,2019-03-23,Men Cat 3,22,30,475.79641666667,
Richard,Hellberg,Tour of Corsicana - Crit,2019-03-23,Men Master 40+ Cat 1/2/3/4,2,23,324.33625477148,
Jorge,Cortes,Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,22,32,518.4289010304,
Patrick,Breen,Tour of Corsicana - TT,2019-03-23,Men P/1/2,21,40,360.04675265952,
Clifford,Green,Tour of Corsicana - TT,2019-03-23,Men Cat 3,23,30,473.23614410333,
Richard,Hellberg,Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,21,24,423.53518716867,
Jorge,Cortes,Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,27,32,547.94502874573,
Russell,Carawan,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,12,40,420.62958823529,
Boyd,Wallace,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,14,40,430.5197254902,
Robert,Hopkins,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,17,40,445.35493137255,
Chris,Burt,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,18,40,450.3,
Nic,Fatemi,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,21,40,465.13520588235,
Chris,Williams,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,30,40,509.64082352941,
Noe,Nava,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,33,40,524.47602941176,
Nic,Fatemi,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,3,42,357.44740699074,
Robert,Hopkins,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,4,42,362.32649083333,
James,Beas,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,12,42,401.35916157407,
Michael,Granata,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,16,42,420.87549694444,
Nicholas,Stone,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,20,42,440.39183231481,
Jorge,Cortes,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,24,42,459.90816768519,
Jeff,Westerheide,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,32,42,498.94083842593,
Patrick,Breen,King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,8,43,328.99915138985,
Clifford,Green,King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,25,43,435.43964320902,
Richard,Hellberg,King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,29,43,460.48446481353,
Patrick,Breen,Tuesday Night Crit,2019-03-19,Men P/1/2/3,7,40,363.0658,
Ashton,Swartzfager,Tuesday Night Crit,2019-03-19,Men P/1/2/3,9,40,369.8364,
Chris,Burt,Tuesday Night Crit,2019-03-19,Men Cat 3/4,41,46,488.54622727273,
Erik,Andrade,Tuesday Night Crit,2019-03-19,Men Cat 4/5,22,50,484.45912,
Phillip,Whitejackson,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,8,59,385.06939130435,
Noe,Nava,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,14,59,405.66086956522,
Eric,Alvarado,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,17,59,415.95660869565,
Chris,Williams,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,28,59,453.70765217391,
Russell,Carawan,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,32,59,467.43530434783,
Boyd,Wallace,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,47,59,,
Nic,Fatemi,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,52,59,525.77782608696,
Aaron,Dretel,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,56,59,525.77782608696,
Nicholas,Stone,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,58,59,525.77782608696,
Nic,Fatemi,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,3,41,383.96842255639,
James,Beas,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,17,41,449.80054711779,
Jorge,Cortes,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,22,41,473.31202017544,
Erik,Andrade,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,28,41,501.52578784461,
Jeff,Westerheide,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,32,41,520.33496629073,
Nicholas,Stone,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,39,41,557.95332318296,
Thomas,Garrad,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,41,41,557.95332318296,
Patrick,Breen,King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,5,45,326.20290188227,
Ashton,Swartzfager,King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,11,45,356.93451536129,
Clifford,Green,King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,18,45,392.78806442016,
Richard,Hellberg,King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,23,45,418.39774231935,
